"snapshot","speciesCount"
"2007-12-19",32727
"2008-04-01",33454
"2008-06-27",34177
"2008-10-10",34947
"2008-12-17",35033
"2009-04-06",35486
"2009-06-17",35538
"2009-09-25",36055
"2009-12-16",37108
"2010-04-01",37145
"2010-07-26",37054
"2010-11-17",37562
"2011-02-21",37572
"2011-06-10",37713
"2011-09-05",38886
"2012-01-18",39203
"2012-03-26",38936
"2012-07-13",39714
"2012-10-31",40283
"2012-12-11",40317
"2013-02-20",40467
"2013-05-21",40736
"2013-07-09",40724
"2013-09-10",40542
"2013-12-20",40447
"2014-03-28",42172
"2014-09-08",42613
"2015-01-19",43268
"2015-04-09",43493
"2015-07-03",43715
"2015-10-01",44090
"2016-01-04",44252
"2016-04-05",46329
"2016-07-04",46500
"2016-10-07",46864
"2016-12-27",47498
"2017-04-12",47818
"2017-07-24",48076
"2017-10-12",48225
"2017-12-22",48878
"2018-04-09",49230
"2018-07-11",49226
"2018-09-28",49344
"2019-01-01",50062
"2019-04-06",50597
"2019-07-01",52161
"2019-10-09",53159
"2020-01-01",52702
"2020-04-01",53774
"2020-07-01",54484
"2020-10-01",54783
"2021-01-01",55154
"2021-04-01",55691
"2021-07-01",56054
"2021-10-01",56694
"2022-01-01",57128
