"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",8318,19356,5,0,0
"2008-04-01",8439,19546,5,0,0
"2008-06-27",8313,20000,5,0,0
"2008-10-10",8400,20205,5,0,0
"2008-12-17",8405,20240,5,0,0
"2009-04-06",8440,20377,5,0,0
"2009-06-17",8446,20400,5,0,0
"2009-09-25",8491,20496,5,0,0
"2009-12-16",8569,20635,5,0,0
"2010-04-01",8551,20614,5,0,0
"2010-07-26",8634,20894,5,0,0
"2010-11-17",8310,20014,5,0,0
"2011-02-21",8764,21179,5,0,0
"2011-06-10",8854,21227,5,0,0
"2011-09-05",9268,22430,5,0,0
"2012-01-18",9432,22374,5,0,0
"2012-03-26",9441,22185,5,0,0
"2012-07-13",9535,22377,5,0,0
"2012-10-31",9617,22501,5,0,0
"2012-12-11",9621,22506,5,0,0
"2013-02-20",9644,22527,5,0,0
"2013-05-21",9694,22561,5,0,0
"2013-07-09",9716,22568,5,0,0
"2013-09-10",9709,22575,5,0,0
"2013-12-20",9689,22578,5,0,0
"2014-03-28",10074,22996,5,0,0
"2014-09-08",10243,23088,5,0,0
"2015-01-19",10537,23434,5,0,0
"2015-04-09",10559,23462,5,0,0
"2015-07-03",10591,23451,5,0,0
"2015-10-01",10711,23453,5,0,0
"2016-01-04",10741,23497,7,0,0
"2016-04-05",11429,24964,7,0,0
"2016-07-04",11459,25090,7,0,0
"2016-10-07",11569,25175,7,0,0
"2016-12-27",11980,25367,8,0,0
"2017-04-12",12111,25436,9,0,0
"2017-07-24",12178,25541,9,0,0
"2017-10-12",12254,25543,4,0,0
"2017-12-22",12377,25213,5,0,0
"2018-04-09",12405,25484,5,0,0
"2018-07-11",12402,25521,5,0,0
"2018-09-28",12479,25591,5,0,0
"2019-01-01",12644,25742,5,0,0
"2019-04-06",12792,25917,4,0,0
"2019-07-01",13289,26815,4,0,0
"2019-10-09",13908,27293,4,0,0
"2020-01-01",13790,27209,4,0,0
"2020-04-01",14193,27489,4,0,0
"2020-07-01",14469,27934,4,0,0
"2020-10-01",14590,28069,5,0,0
"2021-01-01",14686,28338,5,0,0
"2021-04-01",14896,28510,5,0,0
"2021-07-01",15012,28636,18,0,0
"2021-10-01",15023,28743,18,0,0
"2022-01-01",15157,28943,18,0,0
