"snapshot","national","international"
"2007-12-19",2800804,440720
"2008-04-01",2800804,465344
"2008-06-27",2734109,518580
"2008-10-10",2758521,663140
"2008-12-17",2758521,712605
"2009-04-06",2758521,800597
"2009-06-17",2758521,825696
"2009-09-25",2758521,858716
"2009-12-16",2758521,871102
"2010-04-01",2758521,871152
"2010-07-26",2758521,874270
"2010-11-17",2758521,1064338
"2011-02-21",2758521,1073738
"2011-06-10",2758521,1085125
"2011-09-05",5671866,1085203
"2012-01-18",5729897,1188601
"2012-03-26",3079591,1164926
"2012-07-13",3083132,1303382
"2012-10-31",3083204,1282562
"2012-12-11",3083204,1249593
"2013-02-20",3083771,1256189
"2013-05-21",3083771,1407712
"2013-07-09",3083771,1326182
"2013-09-10",3083771,1468261
"2013-12-20",3083771,1477863
"2014-03-28",3083771,1660684
"2014-09-08",3113555,2005170
"2015-01-19",3113555,2050867
"2015-04-09",3113555,2039575
"2015-07-03",3113555,2057935
"2015-10-01",3113555,2079785
"2016-01-04",3113555,2582246
"2016-04-05",3922054,2695820
"2016-07-04",3923588,2705990
"2016-10-07",3923588,2741093
"2016-12-27",3923588,3410781
"2017-04-12",3923588,3412019
"2017-07-24",3923588,3431345
"2017-10-12",3923588,3433296
"2017-12-22",6886911,1355633
"2018-04-09",6886911,1369083
"2018-07-11",6886911,1384009
"2018-09-28",6886911,1390419
"2019-01-01",6886911,1505746
"2019-04-06",9557944,1527870
"2019-07-01",9557946,1316572
"2019-10-09",9557946,1333527
"2020-01-01",9557946,1325749
"2020-04-01",9557946,1363579
"2020-07-01",11945663,1410987
"2020-10-01",11945663,1488785
"2021-01-01",11945663,1535164
"2021-04-01",11945663,1571241
"2021-07-01",14251417,1610022
"2021-10-01",14251417,1677353
"2022-01-01",14251417,1731057
