"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",11948
"2007-12-19",0,"LIVING_SPECIMEN",8
"2007-12-19",0,"OBSERVATION",142
"2007-12-19",0,"UNKNOWN",188
"2007-12-19",0,"FOSSIL_SPECIMEN",5
"2007-12-19",1,"PRESERVED_SPECIMEN",2458223
"2007-12-19",1,"OBSERVATION",42606
"2007-12-19",1,"UNKNOWN",31297
"2007-12-19",1,"FOSSIL_SPECIMEN",1502
"2007-12-19",3,"PRESERVED_SPECIMEN",37
"2007-12-19",3,"LIVING_SPECIMEN",48
"2007-12-19",3,"OBSERVATION",6
"2007-12-19",3,"UNKNOWN",4
"2007-12-19",4,"PRESERVED_SPECIMEN",27
"2007-12-19",4,"LIVING_SPECIMEN",3
"2007-12-19",4,"OBSERVATION",2
"2007-12-19",4,"UNKNOWN",189
"2007-12-19",5,"PRESERVED_SPECIMEN",48197
"2007-12-19",5,"LIVING_SPECIMEN",237
"2007-12-19",5,"OBSERVATION",89
"2007-12-19",5,"UNKNOWN",433
"2007-12-19",6,"FOSSIL_SPECIMEN",10
"2007-12-19",6,"PRESERVED_SPECIMEN",444510
"2007-12-19",6,"LIVING_SPECIMEN",86
"2007-12-19",6,"UNKNOWN",204210
"2007-12-19",7,"PRESERVED_SPECIMEN",2368
"2007-12-19",7,"LIVING_SPECIMEN",345
"2007-12-19",7,"OBSERVATION",64
"2007-12-19",7,"UNKNOWN",4
"2008-04-01",0,"FOSSIL_SPECIMEN",5
"2008-04-01",0,"PRESERVED_SPECIMEN",11916
"2008-04-01",0,"LIVING_SPECIMEN",8
"2008-04-01",0,"OBSERVATION",142
"2008-04-01",0,"UNKNOWN",187
"2008-04-01",1,"FOSSIL_SPECIMEN",1502
"2008-04-01",1,"PRESERVED_SPECIMEN",2458229
"2008-04-01",1,"OBSERVATION",63819
"2008-04-01",1,"UNKNOWN",33902
"2008-04-01",3,"UNKNOWN",4
"2008-04-01",3,"PRESERVED_SPECIMEN",37
"2008-04-01",3,"LIVING_SPECIMEN",48
"2008-04-01",3,"OBSERVATION",6
"2008-04-01",4,"UNKNOWN",382
"2008-04-01",4,"PRESERVED_SPECIMEN",27
"2008-04-01",4,"LIVING_SPECIMEN",3
"2008-04-01",4,"OBSERVATION",2
"2008-04-01",5,"UNKNOWN",334
"2008-04-01",5,"PRESERVED_SPECIMEN",48319
"2008-04-01",5,"LIVING_SPECIMEN",237
"2008-04-01",5,"OBSERVATION",89
"2008-04-01",6,"UNKNOWN",204207
"2008-04-01",6,"FOSSIL_SPECIMEN",10
"2008-04-01",6,"PRESERVED_SPECIMEN",445169
"2008-04-01",6,"LIVING_SPECIMEN",88
"2008-04-01",7,"UNKNOWN",4
"2008-04-01",7,"PRESERVED_SPECIMEN",2368
"2008-04-01",7,"LIVING_SPECIMEN",345
"2008-04-01",7,"OBSERVATION",64
"2008-06-27",0,"LIVING_SPECIMEN",8
"2008-06-27",0,"OBSERVATION",160
"2008-06-27",0,"UNKNOWN",192
"2008-06-27",0,"FOSSIL_SPECIMEN",59
"2008-06-27",0,"PRESERVED_SPECIMEN",11927
"2008-06-27",1,"OBSERVATION",83680
"2008-06-27",1,"UNKNOWN",43603
"2008-06-27",1,"FOSSIL_SPECIMEN",2194
"2008-06-27",1,"PRESERVED_SPECIMEN",2466366
"2008-06-27",3,"LIVING_SPECIMEN",48
"2008-06-27",3,"OBSERVATION",6
"2008-06-27",3,"UNKNOWN",16
"2008-06-27",3,"PRESERVED_SPECIMEN",148
"2008-06-27",4,"LIVING_SPECIMEN",3
"2008-06-27",4,"HUMAN_OBSERVATION",42
"2008-06-27",4,"OBSERVATION",335
"2008-06-27",4,"UNKNOWN",76
"2008-06-27",4,"PRESERVED_SPECIMEN",116
"2008-06-27",5,"LIVING_SPECIMEN",240
"2008-06-27",5,"OBSERVATION",89
"2008-06-27",5,"UNKNOWN",365
"2008-06-27",5,"PRESERVED_SPECIMEN",48609
"2008-06-27",6,"LIVING_SPECIMEN",91
"2008-06-27",6,"UNKNOWN",31043
"2008-06-27",6,"FOSSIL_SPECIMEN",10
"2008-06-27",6,"PRESERVED_SPECIMEN",564830
"2008-06-27",7,"LIVING_SPECIMEN",345
"2008-06-27",7,"OBSERVATION",128
"2008-06-27",7,"UNKNOWN",8
"2008-06-27",7,"PRESERVED_SPECIMEN",3156
"2008-10-10",0,"HUMAN_OBSERVATION",18
"2008-10-10",0,"LIVING_SPECIMEN",8
"2008-10-10",0,"OBSERVATION",164
"2008-10-10",0,"UNKNOWN",228
"2008-10-10",0,"FOSSIL_SPECIMEN",59
"2008-10-10",0,"PRESERVED_SPECIMEN",11927
"2008-10-10",1,"OBSERVATION",88659
"2008-10-10",1,"LITERATURE",12
"2008-10-10",1,"UNKNOWN",134964
"2008-10-10",1,"FOSSIL_SPECIMEN",2200
"2008-10-10",1,"PRESERVED_SPECIMEN",2535254
"2008-10-10",3,"LIVING_SPECIMEN",48
"2008-10-10",3,"OBSERVATION",6
"2008-10-10",3,"UNKNOWN",16
"2008-10-10",3,"PRESERVED_SPECIMEN",148
"2008-10-10",4,"HUMAN_OBSERVATION",2284
"2008-10-10",4,"LIVING_SPECIMEN",3
"2008-10-10",4,"OBSERVATION",335
"2008-10-10",4,"UNKNOWN",76
"2008-10-10",4,"FOSSIL_SPECIMEN",1
"2008-10-10",4,"PRESERVED_SPECIMEN",123
"2008-10-10",5,"PRESERVED_SPECIMEN",48626
"2008-10-10",5,"LIVING_SPECIMEN",240
"2008-10-10",5,"OBSERVATION",89
"2008-10-10",5,"UNKNOWN",378
"2008-10-10",6,"PRESERVED_SPECIMEN",565804
"2008-10-10",6,"LIVING_SPECIMEN",115
"2008-10-10",6,"UNKNOWN",31433
"2008-10-10",6,"FOSSIL_SPECIMEN",10
"2008-10-10",7,"PRESERVED_SPECIMEN",3156
"2008-10-10",7,"LIVING_SPECIMEN",345
"2008-10-10",7,"OBSERVATION",128
"2008-10-10",7,"UNKNOWN",8
"2008-12-17",0,"LIVING_SPECIMEN",8
"2008-12-17",0,"OBSERVATION",164
"2008-12-17",0,"HUMAN_OBSERVATION",18
"2008-12-17",0,"UNKNOWN",228
"2008-12-17",0,"FOSSIL_SPECIMEN",59
"2008-12-17",0,"PRESERVED_SPECIMEN",10809
"2008-12-17",1,"OBSERVATION",131756
"2008-12-17",1,"LITERATURE",12
"2008-12-17",1,"UNKNOWN",135221
"2008-12-17",1,"FOSSIL_SPECIMEN",2200
"2008-12-17",1,"PRESERVED_SPECIMEN",2539064
"2008-12-17",3,"LIVING_SPECIMEN",48
"2008-12-17",3,"OBSERVATION",6
"2008-12-17",3,"UNKNOWN",16
"2008-12-17",3,"PRESERVED_SPECIMEN",148
"2008-12-17",4,"LIVING_SPECIMEN",3
"2008-12-17",4,"OBSERVATION",335
"2008-12-17",4,"HUMAN_OBSERVATION",2399
"2008-12-17",4,"UNKNOWN",76
"2008-12-17",4,"FOSSIL_SPECIMEN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",123
"2008-12-17",5,"LIVING_SPECIMEN",240
"2008-12-17",5,"OBSERVATION",89
"2008-12-17",5,"UNKNOWN",378
"2008-12-17",5,"PRESERVED_SPECIMEN",49038
"2008-12-17",6,"LIVING_SPECIMEN",120
"2008-12-17",6,"UNKNOWN",31373
"2008-12-17",6,"FOSSIL_SPECIMEN",10
"2008-12-17",6,"PRESERVED_SPECIMEN",568787
"2008-12-17",7,"LIVING_SPECIMEN",345
"2008-12-17",7,"OBSERVATION",192
"2008-12-17",7,"UNKNOWN",8
"2008-12-17",7,"PRESERVED_SPECIMEN",3156
"2009-04-06",0,"LIVING_SPECIMEN",9
"2009-04-06",0,"HUMAN_OBSERVATION",18
"2009-04-06",0,"UNKNOWN",229
"2009-04-06",0,"OBSERVATION",160
"2009-04-06",0,"FOSSIL_SPECIMEN",59
"2009-04-06",0,"PRESERVED_SPECIMEN",11854
"2009-04-06",1,"LITERATURE",48
"2009-04-06",1,"UNKNOWN",130669
