"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",0,"UNKNOWN",6348
"2013-02-20",4,"LIVING_SPECIMEN",6
"2015-01-19",0,"PRESERVED_SPECIMEN",4958
"2009-04-06",0,"LIVING_SPECIMEN",5
"2009-09-25",1,"HUMAN_OBSERVATION",75
"2010-07-26",0,"PRESERVED_SPECIMEN",2627
"2015-07-03",7,"HUMAN_OBSERVATION",123587
"2009-12-16",5,"UNKNOWN",649
"2010-04-01",4,"HUMAN_OBSERVATION",1860
"2015-01-19",0,"MACHINE_OBSERVATION",12
"2015-04-09",5,"UNKNOWN",720
"2014-09-08",3,"LIVING_SPECIMEN",231
"2015-10-01",8,"UNKNOWN",16
"2009-06-17",7,"HUMAN_OBSERVATION",5955
"2011-06-10",5,"PRESERVED_SPECIMEN",16427
"2012-03-26",5,"PRESERVED_SPECIMEN",17393
"2012-10-31",3,"PRESERVED_SPECIMEN",215
"2013-12-20",3,"OBSERVATION",550
"2013-12-20",4,"FOSSIL_SPECIMEN",9956
"2014-03-28",1,"MACHINE_OBSERVATION",651
"2011-06-10",0,"OBSERVATION",9704
"2011-06-10",1,"FOSSIL_SPECIMEN",2879
"2012-03-26",1,"FOSSIL_SPECIMEN",2881
"2009-04-06",4,"HUMAN_OBSERVATION",220
"2015-10-01",0,"LIVING_SPECIMEN",6
"2015-01-19",5,"OBSERVATION",10
"2008-10-10",7,"PRESERVED_SPECIMEN",653
"2012-12-11",4,"OBSERVATION",3497
"2016-01-04",0,"OBSERVATION",9707
"2008-10-10",3,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"OBSERVATION",10
"2013-05-21",0,"PRESERVED_SPECIMEN",2893
"2014-03-28",7,"FOSSIL_SPECIMEN",3777
"2014-09-08",7,"HUMAN_OBSERVATION",117109
"2011-06-10",5,"UNKNOWN",889
"2012-03-26",1,"UNKNOWN",582140
"2015-04-09",1,"HUMAN_OBSERVATION",121919
"2013-07-09",4,"PRESERVED_SPECIMEN",1984
"2015-10-01",4,"HUMAN_OBSERVATION",10829
"2008-12-17",4,"OBSERVATION",1767
"2013-07-09",0,"FOSSIL_SPECIMEN",1209
"2013-12-20",0,"LIVING_SPECIMEN",6
"2016-01-04",5,"UNKNOWN",282
"2008-10-10",3,"UNKNOWN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",14978
"2014-03-28",7,"UNKNOWN",6764
"2007-12-19",6,"PRESERVED_SPECIMEN",3916
"2009-09-25",1,"OBSERVATION",85118
"2015-01-19",6,"LIVING_SPECIMEN",74
"2008-06-27",1,"PRESERVED_SPECIMEN",33201
"2013-05-21",5,"OBSERVATION",10
"2015-07-03",7,"OBSERVATION",3656
"2010-04-01",4,"OBSERVATION",1767
"2010-07-26",6,"LIVING_SPECIMEN",2
"2011-09-05",3,"PRESERVED_SPECIMEN",314
"2014-03-28",3,"LIVING_SPECIMEN",231
"2008-04-01",7,"PRESERVED_SPECIMEN",652
"2013-07-09",0,"UNKNOWN",6524
"2013-12-20",4,"HUMAN_OBSERVATION",6327
"2008-04-01",3,"FOSSIL_SPECIMEN",1
"2009-06-17",7,"OBSERVATION",3352
"2011-06-10",1,"HUMAN_OBSERVATION",4713
"2012-01-18",3,"OBSERVATION",550
"2008-12-17",5,"LIVING_SPECIMEN",199
"2009-04-06",4,"OBSERVATION",1767
"2011-02-21",3,"PRESERVED_SPECIMEN",434
"2013-09-10",3,"PRESERVED_SPECIMEN",215
"2015-01-19",6,"HUMAN_OBSERVATION",1323
"2010-11-17",5,"PRESERVED_SPECIMEN",16281
"2016-01-04",1,"HUMAN_OBSERVATION",125935
"2008-06-27",1,"UNKNOWN",280673
"2010-04-01",5,"UNKNOWN",649
"2010-07-26",6,"HUMAN_OBSERVATION",1024
"2010-11-17",1,"FOSSIL_SPECIMEN",2879
"2014-09-08",7,"OBSERVATION",3316
"2008-04-01",3,"UNKNOWN",1
"2013-05-21",6,"LIVING_SPECIMEN",74
"2015-07-03",4,"LIVING_SPECIMEN",6
"2009-12-16",5,"OBSERVATION",10
"2009-12-16",6,"FOSSIL_SPECIMEN",1074
"2015-04-09",1,"OBSERVATION",90006
"2015-04-09",6,"FOSSIL_SPECIMEN",2165
"2009-04-06",5,"UNKNOWN",649
"2013-07-09",0,"HUMAN_OBSERVATION",6821
"2015-10-01",4,"OBSERVATION",4052
"2012-07-13",2,"PRESERVED_SPECIMEN",3
"2013-09-10",3,"UNKNOWN",15530
"2010-11-17",1,"UNKNOWN",524956
"2013-02-20",5,"LIVING_SPECIMEN",223
"2015-01-19",1,"PRESERVED_SPECIMEN",58168
"2010-07-26",1,"PRESERVED_SPECIMEN",74252
"2013-05-21",6,"HUMAN_OBSERVATION",1208
"2009-12-16",6,"UNKNOWN",403
"2015-01-19",1,"MACHINE_OBSERVATION",651
"2015-04-09",6,"UNKNOWN",1469
"2014-09-08",4,"LIVING_SPECIMEN",6
"2016-01-04",0,"MACHINE_OBSERVATION",12
"2011-06-10",6,"PRESERVED_SPECIMEN",16301
"2012-01-18",4,"HUMAN_OBSERVATION",6393
"2012-03-26",6,"PRESERVED_SPECIMEN",16260
"2012-10-31",4,"PRESERVED_SPECIMEN",1984
"2013-12-20",4,"OBSERVATION",3497
"2008-12-17",0,"PRESERVED_SPECIMEN",2392
"2009-12-16",2,"LIVING_SPECIMEN",1
"2011-06-10",1,"OBSERVATION",120631
"2012-10-31",0,"FOSSIL_SPECIMEN",212
"2015-04-09",2,"LIVING_SPECIMEN",6
"2015-01-19",6,"OBSERVATION",1452
"2012-12-11",5,"OBSERVATION",10
"2012-12-11",6,"FOSSIL_SPECIMEN",1078
"2016-01-04",1,"OBSERVATION",90037
"2016-01-04",6,"FOSSIL_SPECIMEN",2217
"2008-10-10",4,"FOSSIL_SPECIMEN",1895
"2010-07-26",6,"OBSERVATION",732
"2013-05-21",1,"PRESERVED_SPECIMEN",87794
"2014-03-28",3,"OBSERVATION",550
"2009-12-16",6,"HUMAN_OBSERVATION",43
"2011-06-10",6,"UNKNOWN",1394
"2012-10-31",0,"UNKNOWN",6612
"2013-07-09",5,"PRESERVED_SPECIMEN",17747
"2015-10-01",5,"HUMAN_OBSERVATION",2
"2008-12-17",5,"OBSERVATION",10
"2013-02-20",0,"PRESERVED_SPECIMEN",2893
"2013-07-09",0,"OBSERVATION",9698
"2013-07-09",1,"FOSSIL_SPECIMEN",3420
"2016-01-04",6,"UNKNOWN",799
"2008-10-10",4,"UNKNOWN",234
"2009-09-25",7,"PRESERVED_SPECIMEN",1217
"2007-12-19",7,"PRESERVED_SPECIMEN",652
"2009-09-25",3,"FOSSIL_SPECIMEN",1
"2007-12-19",3,"FOSSIL_SPECIMEN",1
"2008-06-27",2,"PRESERVED_SPECIMEN",4
"2012-12-11",2,"LIVING_SPECIMEN",5
"2013-05-21",6,"OBSERVATION",1447
"2016-01-04",2,"LIVING_SPECIMEN",6
"2008-10-10",0,"LIVING_SPECIMEN",3
"2010-04-01",5,"OBSERVATION",10
"2010-04-01",6,"FOSSIL_SPECIMEN",1074
"2011-09-05",4,"PRESERVED_SPECIMEN",2263
"2014-03-28",4,"LIVING_SPECIMEN",6
"2011-09-05",0,"FOSSIL_SPECIMEN",212
"2013-07-09",1,"UNKNOWN",582684
"2008-04-01",4,"FOSSIL_SPECIMEN",1895
"2012-01-18",4,"OBSERVATION",3497
"2012-10-31",0,"HUMAN_OBSERVATION",6821
"2013-02-20",0,"UNKNOWN",6523
"2009-04-06",5,"OBSERVATION",10
"2009-04-06",6,"FOSSIL_SPECIMEN",1074
"2009-09-25",3,"UNKNOWN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",1958
"2013-09-10",4,"PRESERVED_SPECIMEN",1984
"2015-01-19",7,"HUMAN_OBSERVATION",123581
"2007-12-19",3,"UNKNOWN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",16256
"2011-02-21",0,"FOSSIL_SPECIMEN",212
"2012-12-11",6,"HUMAN_OBSERVATION",1208
"2013-09-10",0,"FOSSIL_SPECIMEN",1209
"2015-10-01",0,"MACHINE_OBSERVATION",12
"2008-10-10",0,"HUMAN_OBSERVATION",612
"2010-04-01",6,"UNKNOWN",403
"2010-07-26",7,"HUMAN_OBSERVATION",20279
"2014-03-28",4,"HUMAN_OBSERVATION",10503
"2011-09-05",0,"UNKNOWN",6385
"2008-04-01",4,"UNKNOWN",223
"2015-07-03",5,"LIVING_SPECIMEN",223
"2009-12-16",6,"OBSERVATION",732
"2009-12-16",7,"FOSSIL_SPECIMEN",257
"2010-04-01",2,"LIVING_SPECIMEN",1
"2015-04-09",7,"FOSSIL_SPECIMEN",3779
"2009-04-06",6,"UNKNOWN",384
"2013-07-09",1,"HUMAN_OBSERVATION",4591
"2015-10-01",5,"OBSERVATION",10
"2015-10-01",6,"FOSSIL_SPECIMEN",2217
"2008-04-01",0,"LIVING_SPECIMEN",3
"2009-06-17",5,"LIVING_SPECIMEN",215
"2011-02-21",0,"UNKNOWN",6348
"2012-01-18",5,"LIVING_SPECIMEN",215
"2012-07-13",3,"PRESERVED_SPECIMEN",213
"2013-09-10",4,"UNKNOWN",600
"2013-02-20",6,"LIVING_SPECIMEN",74
"2013-12-20",0,"MACHINE_OBSERVATION",12
"2015-01-19",2,"PRESERVED_SPECIMEN",3
"2009-04-06",2,"LIVING_SPECIMEN",1
"2010-07-26",2,"PRESERVED_SPECIMEN",7
"2013-05-21",7,"HUMAN_OBSERVATION",67378
"2009-12-16",7,"UNKNOWN",299
"2010-04-01",6,"HUMAN_OBSERVATION",108
"2015-04-09",7,"UNKNOWN",6836
"2011-09-05",0,"HUMAN_OBSERVATION",6643
"2014-09-08",5,"LIVING_SPECIMEN",223
"2016-01-04",1,"MACHINE_OBSERVATION",695
"2011-06-10",7,"PRESERVED_SPECIMEN",1234
"2012-03-26",7,"PRESERVED_SPECIMEN",1436
"2012-10-31",5,"PRESERVED_SPECIMEN",17485
"2013-12-20",5,"OBSERVATION",10
"2013-12-20",6,"FOSSIL_SPECIMEN",2146
"2008-12-17",1,"PRESERVED_SPECIMEN",53763
"2009-12-16",3,"LIVING_SPECIMEN",43
"2011-06-10",3,"FOSSIL_SPECIMEN",1
"2012-03-26",3,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"OBSERVATION",9698
"2012-10-31",1,"FOSSIL_SPECIMEN",2881
"2015-04-09",3,"LIVING_SPECIMEN",231
"2009-04-06",6,"HUMAN_OBSERVATION",43
"2015-10-01",2,"LIVING_SPECIMEN",6
"2011-02-21",0,"HUMAN_OBSERVATION",2761
"2013-09-10",0,"HUMAN_OBSERVATION",6821
"2015-01-19",7,"OBSERVATION",3316
"2012-12-11",6,"OBSERVATION",1447
"2012-12-11",7,"FOSSIL_SPECIMEN",257
"2016-01-04",7,"FOSSIL_SPECIMEN",3835
"2008-10-10",0,"OBSERVATION",6918
"2010-07-26",7,"OBSERVATION",3351
"2013-05-21",2,"PRESERVED_SPECIMEN",3
"2014-03-28",4,"OBSERVATION",3497
"2015-07-03",0,"PRESERVED_SPECIMEN",3696
"2009-12-16",7,"HUMAN_OBSERVATION",5962
"2011-06-10",7,"UNKNOWN",12926
"2012-03-26",3,"UNKNOWN",15493
"2012-10-31",1,"UNKNOWN",582809
"2009-06-17",0,"PRESERVED_SPECIMEN",2533
"2012-01-18",0,"PRESERVED_SPECIMEN",2835
"2013-07-09",6,"PRESERVED_SPECIMEN",16549
"2015-10-01",6,"HUMAN_OBSERVATION",1327
"2008-12-17",6,"OBSERVATION",732
"2013-02-20",1,"PRESERVED_SPECIMEN",87518
"2013-07-09",1,"OBSERVATION",121776
"2013-12-20",2,"LIVING_SPECIMEN",5
"2016-01-04",7,"UNKNOWN",6769
"2008-10-10",5,"UNKNOWN",649
"2009-09-25",3,"OBSERVATION",550
"2009-09-25",4,"FOSSIL_SPECIMEN",1895
"2015-07-03",0,"UNKNOWN",52693
"2007-12-19",4,"FOSSIL_SPECIMEN",1895
"2008-06-27",3,"PRESERVED_SPECIMEN",215
"2012-12-11",3,"LIVING_SPECIMEN",194
"2013-05-21",7,"OBSERVATION",3316
"2014-09-08",0,"PRESERVED_SPECIMEN",3017
"2016-01-04",3,"LIVING_SPECIMEN",231
"2010-04-01",6,"OBSERVATION",732
"2010-04-01",7,"FOSSIL_SPECIMEN",257
"2011-09-05",5,"PRESERVED_SPECIMEN",17399
"2014-03-28",5,"LIVING_SPECIMEN",223
"2009-06-17",0,"UNKNOWN",3340
"2011-09-05",0,"OBSERVATION",9698
"2011-09-05",1,"FOSSIL_SPECIMEN",2879
"2013-12-20",6,"HUMAN_OBSERVATION",1208
"2008-04-01",0,"OBSERVATION",6733
"2012-01-18",5,"OBSERVATION",10
"2012-10-31",1,"HUMAN_OBSERVATION",4739
"2013-02-20",1,"UNKNOWN",582715
"2009-04-06",6,"OBSERVATION",732
"2009-04-06",7,"FOSSIL_SPECIMEN",257
"2009-09-25",4,"UNKNOWN",235
"2011-02-21",5,"PRESERVED_SPECIMEN",16353
"2013-09-10",5,"PRESERVED_SPECIMEN",17747
"2007-12-19",4,"UNKNOWN",223
"2010-11-17",7,"PRESERVED_SPECIMEN",1252
"2011-02-21",0,"OBSERVATION",9694
"2011-02-21",1,"FOSSIL_SPECIMEN",2879
"2012-12-11",7,"HUMAN_OBSERVATION",67378
"2013-09-10",0,"OBSERVATION",9698
"2013-09-10",1,"FOSSIL_SPECIMEN",3420
"2015-10-01",1,"MACHINE_OBSERVATION",652
"2008-06-27",3,"UNKNOWN",11
"2010-04-01",7,"UNKNOWN",334
"2010-11-17",3,"FOSSIL_SPECIMEN",1
"2014-03-28",5,"HUMAN_OBSERVATION",2
"2014-09-08",0,"UNKNOWN",46396
"2009-09-25",0,"LIVING_SPECIMEN",5
"2011-09-05",1,"UNKNOWN",581605
"2007-12-19",0,"LIVING_SPECIMEN",3
"2008-04-01",5,"UNKNOWN",612
"2015-07-03",6,"LIVING_SPECIMEN",73
"2009-12-16",7,"OBSERVATION",3351
"2010-04-01",3,"LIVING_SPECIMEN",43
"2015-04-09",3,"OBSERVATION",550
"2009-04-06",7,"UNKNOWN",261
"2015-10-01",6,"OBSERVATION",1968
"2015-10-01",7,"FOSSIL_SPECIMEN",3835
"2009-06-17",6,"LIVING_SPECIMEN",1
"2011-02-21",1,"UNKNOWN",535723
"2012-01-18",6,"LIVING_SPECIMEN",2
"2012-07-13",4,"PRESERVED_SPECIMEN",1984
"2013-09-10",5,"UNKNOWN",831
"2010-11-17",3,"UNKNOWN",15162
"2012-07-13",0,"FOSSIL_SPECIMEN",212
"2013-12-20",1,"MACHINE_OBSERVATION",651
"2015-01-19",3,"PRESERVED_SPECIMEN",120
"2009-04-06",3,"LIVING_SPECIMEN",43
"2009-09-25",4,"HUMAN_OBSERVATION",220
"2010-07-26",3,"PRESERVED_SPECIMEN",338
"2014-03-28",0,"PRESERVED_SPECIMEN",40814
"2010-04-01",7,"HUMAN_OBSERVATION",20279
"2015-04-09",8,"UNKNOWN",16
"2011-09-05",1,"HUMAN_OBSERVATION",4638
"2014-09-08",6,"LIVING_SPECIMEN",74
"2012-01-18",6,"HUMAN_OBSERVATION",1208
"2012-10-31",6,"PRESERVED_SPECIMEN",16428
"2013-12-20",6,"OBSERVATION",1447
"2013-12-20",7,"FOSSIL_SPECIMEN",3771
"2015-01-19",1,"MATERIAL_SAMPLE",24
"2008-12-17",2,"PRESERVED_SPECIMEN",4
"2011-06-10",3,"OBSERVATION",550
"2011-06-10",4,"FOSSIL_SPECIMEN",1895
"2012-03-26",4,"FOSSIL_SPECIMEN",1895
"2012-07-13",0,"UNKNOWN",6611
"2012-10-31",1,"OBSERVATION",121777
"2015-04-09",4,"LIVING_SPECIMEN",6
"2009-04-06",7,"HUMAN_OBSERVATION",5921
"2015-10-01",3,"LIVING_SPECIMEN",231
"2011-02-21",1,"HUMAN_OBSERVATION",35734
"2013-09-10",1,"HUMAN_OBSERVATION",9197
"2012-12-11",7,"OBSERVATION",3316
"2016-01-04",3,"OBSERVATION",550
"2008-10-10",1,"OBSERVATION",67628
"2008-10-10",6,"FOSSIL_SPECIMEN",1074
"2013-05-21",3,"PRESERVED_SPECIMEN",215
"2014-03-28",5,"OBSERVATION",10
"2015-07-03",1,"PRESERVED_SPECIMEN",82161
"2012-03-26",4,"UNKNOWN",552
"2015-04-09",4,"HUMAN_OBSERVATION",10826
"2009-06-17",1,"PRESERVED_SPECIMEN",64298
"2012-01-18",1,"PRESERVED_SPECIMEN",87448
"2013-07-09",7,"PRESERVED_SPECIMEN",1437
"2015-10-01",7,"HUMAN_OBSERVATION",123587
"2008-12-17",7,"OBSERVATION",3327
"2013-02-20",2,"PRESERVED_SPECIMEN",3
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2013-12-20",3,"LIVING_SPECIMEN",203
"2011-06-10",0,"LIVING_SPECIMEN",12
"2012-03-26",0,"LIVING_SPECIMEN",5
"2012-07-13",0,"HUMAN_OBSERVATION",6821
"2016-01-04",8,"UNKNOWN",16
"2008-10-10",6,"UNKNOWN",336
"2009-09-25",4,"OBSERVATION",1767
"2015-07-03",1,"UNKNOWN",607064
"2007-12-19",0,"OBSERVATION",6733
"2008-06-27",4,"PRESERVED_SPECIMEN",1595
"2014-09-08",1,"PRESERVED_SPECIMEN",54832
"2016-01-04",4,"LIVING_SPECIMEN",8
"2008-06-27",0,"FOSSIL_SPECIMEN",206
"2010-04-01",7,"OBSERVATION",3351
"2011-09-05",6,"PRESERVED_SPECIMEN",16735
"2014-03-28",6,"LIVING_SPECIMEN",74
"2009-06-17",1,"UNKNOWN",412530
"2011-09-05",1,"OBSERVATION",120859
"2013-07-09",3,"UNKNOWN",15530
"2013-12-20",7,"HUMAN_OBSERVATION",65426
"2008-04-01",1,"OBSERVATION",43235
"2008-04-01",6,"FOSSIL_SPECIMEN",1074
"2011-06-10",4,"HUMAN_OBSERVATION",6168
"2012-01-18",6,"OBSERVATION",1447
"2012-03-26",0,"HUMAN_OBSERVATION",6821
"2009-04-06",7,"OBSERVATION",3352
"2009-09-25",5,"UNKNOWN",649
"2011-02-21",6,"PRESERVED_SPECIMEN",16258
"2013-09-10",6,"PRESERVED_SPECIMEN",16647
"2007-12-19",5,"UNKNOWN",617
"2011-02-21",1,"OBSERVATION",113128
"2013-09-10",1,"OBSERVATION",118029
"2016-01-04",4,"HUMAN_OBSERVATION",10853
"2008-06-27",4,"UNKNOWN",234
"2010-11-17",4,"FOSSIL_SPECIMEN",1895
"2014-03-28",6,"HUMAN_OBSERVATION",1321
"2014-09-08",1,"UNKNOWN",627066
"2008-04-01",6,"UNKNOWN",208
"2015-04-09",4,"OBSERVATION",3497
"2015-10-01",7,"OBSERVATION",3656
"2012-07-13",5,"PRESERVED_SPECIMEN",17400
"2013-09-10",6,"UNKNOWN",1043
"2010-11-17",4,"UNKNOWN",564
"2012-07-13",0,"OBSERVATION",9698
"2012-07-13",1,"FOSSIL_SPECIMEN",2881
"2015-01-19",4,"PRESERVED_SPECIMEN",1800
"2015-01-19",0,"FOSSIL_SPECIMEN",1218
"2010-07-26",4,"PRESERVED_SPECIMEN",1762
"2014-03-28",1,"PRESERVED_SPECIMEN",97424
"2008-06-27",0,"HUMAN_OBSERVATION",36
"2010-07-26",0,"FOSSIL_SPECIMEN",212
"2010-11-17",0,"LIVING_SPECIMEN",5
"2012-01-18",7,"HUMAN_OBSERVATION",67378
"2012-10-31",7,"PRESERVED_SPECIMEN",1437
"2013-12-20",7,"OBSERVATION",3316
"2008-12-17",3,"PRESERVED_SPECIMEN",294
"2009-12-16",5,"LIVING_SPECIMEN",215
"2011-06-10",4,"OBSERVATION",3497
"2012-03-26",0,"OBSERVATION",9698
"2012-07-13",1,"UNKNOWN",582180
"2012-10-31",3,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"LIVING_SPECIMEN",223
"2015-01-19",0,"UNKNOWN",52720
"2015-10-01",4,"LIVING_SPECIMEN",6
"2010-07-26",0,"UNKNOWN",3355
"2010-11-17",0,"HUMAN_OBSERVATION",1867
"2016-01-04",4,"OBSERVATION",4052
"2008-10-10",7,"FOSSIL_SPECIMEN",240
"2013-05-21",4,"PRESERVED_SPECIMEN",1984
"2014-03-28",6,"OBSERVATION",1452
"2015-07-03",2,"PRESERVED_SPECIMEN",3
"2013-05-21",0,"FOSSIL_SPECIMEN",1209
"2012-03-26",5,"UNKNOWN",897
"2012-10-31",3,"UNKNOWN",15530
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2009-06-17",2,"PRESERVED_SPECIMEN",7
"2012-01-18",2,"PRESERVED_SPECIMEN",3
"2013-02-20",3,"PRESERVED_SPECIMEN",215
"2013-07-09",3,"OBSERVATION",550
"2013-07-09",4,"FOSSIL_SPECIMEN",9956
"2013-12-20",4,"LIVING_SPECIMEN",6
"2012-07-13",1,"HUMAN_OBSERVATION",4739
"2008-10-10",7,"UNKNOWN",264
"2009-09-25",5,"OBSERVATION",10
"2009-09-25",6,"FOSSIL_SPECIMEN",1074
"2013-05-21",0,"UNKNOWN",6524
"2007-12-19",1,"OBSERVATION",43128
"2007-12-19",6,"FOSSIL_SPECIMEN",1074
"2008-06-27",5,"PRESERVED_SPECIMEN",5261
"2012-12-11",5,"LIVING_SPECIMEN",223
"2014-09-08",2,"PRESERVED_SPECIMEN",3
"2016-01-04",5,"LIVING_SPECIMEN",296
"2008-06-27",0,"OBSERVATION",6918
"2008-06-27",1,"FOSSIL_SPECIMEN",2038
"2008-10-10",3,"LIVING_SPECIMEN",5
"2011-09-05",7,"PRESERVED_SPECIMEN",1369
"2009-12-16",0,"PRESERVED_SPECIMEN",2539
"2011-09-05",3,"FOSSIL_SPECIMEN",1
"2013-07-09",4,"UNKNOWN",600
"2015-04-09",0,"PRESERVED_SPECIMEN",5227
"2008-04-01",7,"FOSSIL_SPECIMEN",240
"2012-01-18",7,"OBSERVATION",3316
"2012-03-26",1,"HUMAN_OBSERVATION",4735
"2013-02-20",3,"UNKNOWN",15530
"2009-09-25",6,"UNKNOWN",403
"2011-02-21",7,"PRESERVED_SPECIMEN",1230
"2013-07-09",0,"LIVING_SPECIMEN",6
"2013-09-10",7,"PRESERVED_SPECIMEN",1437
"2015-04-09",0,"MACHINE_OBSERVATION",12
"2007-12-19",6,"UNKNOWN",208
"2011-02-21",3,"FOSSIL_SPECIMEN",1
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2008-06-27",5,"UNKNOWN",641
"2010-11-17",0,"OBSERVATION",9694
"2014-03-28",7,"HUMAN_OBSERVATION",117103
"2009-09-25",2,"LIVING_SPECIMEN",1
"2011-09-05",3,"UNKNOWN",15162
"2008-04-01",7,"UNKNOWN",360
"2010-04-01",5,"LIVING_SPECIMEN",215
"2015-04-09",5,"OBSERVATION",10
"2013-07-09",4,"HUMAN_OBSERVATION",6393
"2008-04-01",3,"LIVING_SPECIMEN",5
"2011-02-21",3,"UNKNOWN",15162
"2012-07-13",6,"PRESERVED_SPECIMEN",16290
"2013-09-10",7,"UNKNOWN",12894
"2010-11-17",5,"UNKNOWN",889
"2012-07-13",1,"OBSERVATION",123320
"2015-01-19",5,"PRESERVED_SPECIMEN",19833
"2009-04-06",5,"LIVING_SPECIMEN",215
"2009-09-25",6,"HUMAN_OBSERVATION",43
"2012-12-11",0,"PRESERVED_SPECIMEN",2810
"2015-01-19",1,"FOSSIL_SPECIMEN",3654
"2016-01-04",0,"PRESERVED_SPECIMEN",51368
"2010-07-26",5,"PRESERVED_SPECIMEN",15876
"2014-03-28",2,"PRESERVED_SPECIMEN",3
"2010-07-26",1,"FOSSIL_SPECIMEN",2879
"2008-12-17",4,"PRESERVED_SPECIMEN",1596
"2009-12-16",6,"LIVING_SPECIMEN",1
"2011-06-10",5,"OBSERVATION",10
"2011-06-10",6,"FOSSIL_SPECIMEN",1074
"2012-03-26",1,"OBSERVATION",120844
"2012-03-26",6,"FOSSIL_SPECIMEN",1078
"2012-10-31",3,"OBSERVATION",550
"2012-10-31",4,"FOSSIL_SPECIMEN",1895
"2015-04-09",6,"LIVING_SPECIMEN",73
"2008-12-17",0,"FOSSIL_SPECIMEN",213
"2015-01-19",1,"UNKNOWN",641299
"2015-10-01",5,"LIVING_SPECIMEN",223
"2012-12-11",0,"UNKNOWN",6608
"2010-07-26",1,"UNKNOWN",425311
"2010-11-17",1,"HUMAN_OBSERVATION",35466
"2016-01-04",5,"OBSERVATION",10
"2008-10-10",3,"OBSERVATION",550
"2013-05-21",5,"PRESERVED_SPECIMEN",17552
"2014-03-28",7,"OBSERVATION",3316
"2015-07-03",3,"PRESERVED_SPECIMEN",130
"2010-04-01",0,"PRESERVED_SPECIMEN",2539
"2013-05-21",1,"FOSSIL_SPECIMEN",2881
"2012-03-26",6,"UNKNOWN",963
"2012-10-31",4,"UNKNOWN",600
"2015-04-09",6,"HUMAN_OBSERVATION",1323
"2008-12-17",0,"UNKNOWN",3306
"2009-06-17",3,"PRESERVED_SPECIMEN",315
"2012-01-18",3,"PRESERVED_SPECIMEN",314
"2013-02-20",4,"PRESERVED_SPECIMEN",1984
"2013-07-09",4,"OBSERVATION",3497
"2013-12-20",5,"LIVING_SPECIMEN",223
"2009-04-06",0,"PRESERVED_SPECIMEN",2537
"2011-06-10",2,"LIVING_SPECIMEN",5
"2012-03-26",2,"LIVING_SPECIMEN",5
"2012-10-31",0,"LIVING_SPECIMEN",5
"2013-02-20",0,"FOSSIL_SPECIMEN",212
"2015-07-03",1,"MATERIAL_SAMPLE",24
"2009-09-25",6,"OBSERVATION",732
"2009-09-25",7,"FOSSIL_SPECIMEN",257
"2013-05-21",1,"UNKNOWN",582697
"2015-07-03",3,"UNKNOWN",8154
"2007-12-19",7,"FOSSIL_SPECIMEN",240
"2008-06-27",6,"PRESERVED_SPECIMEN",5315
"2012-12-11",6,"LIVING_SPECIMEN",2
"2014-09-08",3,"PRESERVED_SPECIMEN",120
"2016-01-04",6,"LIVING_SPECIMEN",73
"2008-06-27",1,"OBSERVATION",40855
"2009-06-17",3,"UNKNOWN",1
"2009-12-16",1,"PRESERVED_SPECIMEN",71042
"2011-09-05",3,"OBSERVATION",550
"2011-09-05",4,"FOSSIL_SPECIMEN",1895
"2013-07-09",5,"UNKNOWN",831
"2015-04-09",1,"PRESERVED_SPECIMEN",85358
"2008-04-01",3,"OBSERVATION",550
"2011-06-10",6,"HUMAN_OBSERVATION",1251
"2012-10-31",4,"HUMAN_OBSERVATION",6393
"2013-02-20",4,"UNKNOWN",600
"2015-10-01",0,"PRESERVED_SPECIMEN",51395
"2008-12-17",0,"HUMAN_OBSERVATION",828
"2009-09-25",7,"UNKNOWN",299
"2015-04-09",1,"MACHINE_OBSERVATION",651
"2007-12-19",7,"UNKNOWN",285
"2011-02-21",3,"OBSERVATION",550
"2011-02-21",4,"FOSSIL_SPECIMEN",1895
"2013-09-10",3,"OBSERVATION",550
"2013-09-10",4,"FOSSIL_SPECIMEN",9956
"2016-01-04",6,"HUMAN_OBSERVATION",1462
"2008-06-27",6,"UNKNOWN",322
"2008-10-10",4,"HUMAN_OBSERVATION",219
"2010-11-17",1,"OBSERVATION",109558
"2010-11-17",6,"FOSSIL_SPECIMEN",1074
"2014-09-08",3,"UNKNOWN",7893
"2009-09-25",3,"LIVING_SPECIMEN",43
"2011-09-05",4,"UNKNOWN",564
"2007-12-19",3,"LIVING_SPECIMEN",5
"2010-04-01",6,"LIVING_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",3008
"2015-04-09",6,"OBSERVATION",1452
"2015-10-01",0,"UNKNOWN",5015
"2011-09-05",0,"LIVING_SPECIMEN",5
"2011-02-21",4,"UNKNOWN",564
"2012-07-13",7,"PRESERVED_SPECIMEN",1437
