"snapshot","national","international"
"2007-12-19",0,154242
"2011-06-10",0,657549
"2008-10-10",0,315085
"2011-02-21",0,586805
"2014-03-28",0,1058322
"2013-09-10",0,668468
"2009-12-16",0,458405
"2015-10-01",0,1182135
"2008-12-17",0,414575
"2013-05-21",0,553735
"2010-07-26",0,482349
"2012-10-31",0,650298
"2009-06-17",0,430921
"2009-04-06",0,428637
"2016-01-04",0,1189585
"2010-11-17",0,571112
"2012-12-11",0,539021
"2012-07-13",0,650833
"2014-09-08",0,1067534
"2008-06-27",0,225372
"2011-09-05",0,654995
"2012-03-26",0,644977
"2015-01-19",0,1169929
"2013-02-20",0,539752
"2009-09-25",0,435248
"2015-04-09",0,1173949
"2015-07-03",0,1176691
"2013-12-20",0,996639
"2012-01-18",0,651943
"2013-07-09",0,666339
"2010-04-01",0,479295
"2008-04-01",0,185028
