"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",94
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonth",1
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",554
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",719
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",15
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",424
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2492
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",25
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",5
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",206
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",934
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearOnly",25
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",123
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",233
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",3
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",136
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",567
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",91
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",576
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",376
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",89
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",26
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",12
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",219
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",841
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1462
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",3103
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",95
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",45
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2008-10-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",53
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",8
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearOnly",658
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",47
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",4300
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",910
"2014-09-08","OBSERVATION","Phylum","Georeferenced","Unknown",5
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",12
"2015-07-03","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",33
"2015-07-03","OBSERVATION","Family","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",460
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1869
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",280
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",15433
"2011-06-10","OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",199
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",71
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",133
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5440
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",225
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",173
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",12
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearOnly",660
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",184
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",51
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",63
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1548
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2013-12-20","OBSERVATION","Phylum","Georeferenced","Unknown",5
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",9
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",226
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",282
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4556
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",143
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",934
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",75
"2013-05-21","OBSERVATION","Phylum","Georeferenced","Unknown",5
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",134
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",20659
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",555
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",668
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",262
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",15
"2008-12-17","OBSERVATION","Order","Georeferenced","Unknown",10
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",722
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",571
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4004
"2013-12-20","UNKNOWN","Family","Georeferenced","YearOnly",226
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",59
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",4300
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",261
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",76
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonth",4
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4004
"2011-02-21","UNKNOWN","Order","Georeferenced","YearOnly",211
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2013-05-21","UNKNOWN","Family","Georeferenced","YearOnly",226
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2087
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","Unknown",6
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",50
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",66791
"2009-06-17","OBSERVATION","Family","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",243
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",47
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10582
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",237
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",141
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",378
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",742
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",568
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2036
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",726
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1148
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",24
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",29
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",6954
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",130
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3455
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",84
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2086
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",3504
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",111
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",12
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",375
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",18
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",66
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",210
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",227
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",665
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",577
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",565
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1032
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13728
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",910
"2009-09-25","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",129
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",114
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonth",4
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",24
"2008-12-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",84
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",59
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1567
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",458
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9943
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",16
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3133
"2009-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2009-04-06","OBSERVATION","Family","CountryOnly","YearOnly",2
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1550
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2780
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",96225
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",24
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8093
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",278
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4350
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",952
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2012-03-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2012-03-26","OBSERVATION","Family","CountryOnly","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",198
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",392
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",184
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",1408
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",665
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",142
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9938
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",134
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",29
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",12
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9119
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1462
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",22
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",34685
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1832
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearOnly",35
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","Unknown",16
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",30
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10103
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",215
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",237
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",378
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",612
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5504
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",570
"2015-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",33
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",200
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",54104
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",77
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonth",2
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",378
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",12
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",3155
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",462
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",99
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",41
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",133
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",112
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",91
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",93
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",912
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",12
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearOnly",25
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",7
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",570
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",173
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-01-04","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",30
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",112406
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",4300
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",577
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Class","Georeferenced","Unknown",1407
"2016-01-04","OBSERVATION","Class","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",283
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",29058
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",62
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",22
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",239
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonth",18
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",342
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",25
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",11816
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",354026
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",75
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",257
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",16
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",31
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",72
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",63
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",12
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",89
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",69
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",845
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2292
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2658
"2009-12-16","UNKNOWN","Class","Georeferenced","YearMonthDay",582
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",286
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",28230
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",571
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",912
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2232
"2013-02-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2013-02-20","OBSERVATION","Family","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",1407
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",18
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",125
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",58
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",65
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",130
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",42
"2011-02-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",275
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4588
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",8165
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",1418
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",1551
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",38
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",229
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",111
