"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1002,1158,104,53,0
"2011-06-10",1466,2149,303,69,2
"2008-10-10",1496,2112,208,58,1
"2011-02-21",1346,1992,283,68,2
"2014-03-28",1646,2356,344,73,2
"2013-09-10",1577,2277,326,71,2
"2009-12-16",1080,1538,199,59,1
"2015-10-01",1764,2485,369,74,2
"2008-12-17",1020,1432,179,58,1
"2013-05-21",1577,2271,324,70,2
"2010-07-26",1200,1579,211,61,1
"2012-10-31",1573,2247,313,70,2
"2009-06-17",1078,1520,188,59,1
"2009-04-06",1034,1439,187,59,1
"2016-01-04",1755,2485,368,75,2
"2010-11-17",1317,1903,279,68,2
"2012-12-11",1558,2246,313,70,2
"2012-07-13",1548,2272,311,70,2
"2014-09-08",1674,2418,349,73,2
"2008-06-27",1366,1865,158,56,1
"2011-09-05",1464,2167,309,70,2
"2012-03-26",1481,2173,313,69,2
"2015-01-19",1823,2461,378,74,2
"2013-02-20",1572,2259,323,70,2
"2009-09-25",1075,1537,197,59,1
"2015-04-09",1836,2474,382,74,2
"2015-07-03",1729,2464,366,74,2
"2013-12-20",1592,2304,325,71,2
"2012-01-18",1481,2175,313,69,2
"2013-07-09",1575,2277,325,70,2
"2010-04-01",1175,1578,210,61,1
"2008-04-01",1171,1481,109,53,0
