"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",97
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1209
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1209
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",97
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",19
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",123
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",123
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",19
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",211
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",211
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",97
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",19
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",97
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",97
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",211
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",19
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",123
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",97
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",211
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",211
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1209
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",97
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",123
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",97
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",97
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",97
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",211
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",211
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1209
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",97
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1209
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",97
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1209
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",123
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",19
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4611
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",211
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",123
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",211
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",97
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",19
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",123
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1209
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",19
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",123
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",211
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",97
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",211
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",211
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",211
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",97
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",97
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",19
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",19
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",211
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",211
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",211
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",211
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",97
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",123
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",123
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1209
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",211
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1209
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",211
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",19
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",97
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",211
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1209
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",211
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",97
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1209
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",211
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",211
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",123
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",19
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",123
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1209
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",19
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",123
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",19
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",123
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1209
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",123
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1209
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",19
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",97
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",211
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1209
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1209
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",19
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",97
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",123
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",123
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1209
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",211
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",211
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",97
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",19
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",19
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1209
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",211
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1209
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",19
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",97
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",19
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1209
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",123
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",141853
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",123
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1209
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",211
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",19
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",97
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
