"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",161,82,0,0,0
"2015-07-03",161,82,0,0,0
"2013-07-09",161,82,0,0,0
"2015-01-19",161,82,0,0,0
"2008-12-17",161,82,0,0,0
"2011-02-21",161,82,0,0,0
"2008-06-27",161,82,0,0,0
"2017-12-22",368,344,0,0,0
"2015-04-09",161,82,0,0,0
"2008-10-10",161,82,0,0,0
"2013-09-10",161,82,0,0,0
"2009-04-06",161,82,0,0,0
"2012-07-13",161,82,0,0,0
"2014-09-08",161,82,0,0,0
"2016-10-07",161,82,0,0,0
"2010-07-26",161,82,0,0,0
"2016-07-04",161,82,0,0,0
"2018-04-09",368,344,0,0,0
"2016-01-04",161,82,0,0,0
"2016-04-05",161,82,0,0,0
"2011-06-10",161,82,0,0,0
"2012-01-18",161,82,0,0,0
"2008-04-01",161,82,0,0,0
"2010-04-01",161,82,0,0,0
"2017-10-12",161,82,0,0,0
"2017-07-24",161,82,0,0,0
"2009-09-25",161,82,0,0,0
"2017-04-12",161,82,0,0,0
"2007-12-19",161,82,0,0,0
"2009-12-16",161,82,0,0,0
"2011-09-05",161,82,0,0,0
"2010-11-17",161,82,0,0,0
"2012-12-11",161,82,0,0,0
"2015-10-01",161,82,0,0,0
"2016-12-27",161,82,0,0,0
"2009-06-17",161,82,0,0,0
"2013-02-20",161,82,0,0,0
"2012-10-31",161,82,0,0,0
"2013-05-21",161,82,0,0,0
