"snapshot","year","occurrenceCount"
"2010-04-01",1990,3
"2010-04-01",1991,7
"2010-04-01",1992,28
"2010-04-01",1993,12
"2010-04-01",1994,364
"2010-04-01",1995,1384
"2010-04-01",1996,88
"2010-04-01",1997,7
"2010-04-01",2001,6
"2009-06-17",1990,3
"2009-06-17",1991,7
"2009-06-17",1992,28
"2009-06-17",1993,12
"2009-06-17",1994,364
"2009-06-17",1995,1384
"2009-06-17",1996,88
"2009-06-17",1997,7
"2009-06-17",2001,6
"2017-12-22",1967,30
"2017-12-22",1968,9
"2012-01-18",1990,3
"2017-12-22",1969,8
"2012-01-18",1991,7
"2017-12-22",1970,2
"2012-01-18",1992,28
"2017-12-22",1971,2
"2012-01-18",1993,12
"2012-01-18",1994,364
"2017-12-22",1973,28
"2012-01-18",1995,1384
"2012-01-18",1996,88
"2012-01-18",1997,7
"2013-02-20",1990,3
"2017-12-22",1977,26
"2013-02-20",1991,7
"2013-02-20",1992,28
"2017-12-22",1979,20
"2012-01-18",2001,6
"2013-02-20",1993,12
"2017-12-22",1980,7
"2013-02-20",1994,364
"2017-12-22",1981,78
"2013-02-20",1995,1384
"2015-01-19",1990,3
"2017-12-22",1982,603
"2013-02-20",1996,88
"2015-01-19",1991,7
"2017-07-24",1990,3
"2017-12-22",1983,324
"2013-02-20",1997,7
"2015-01-19",1992,28
"2017-07-24",1991,7
"2017-12-22",1984,91
"2015-01-19",1993,12
"2017-07-24",1992,28
"2017-12-22",1985,278
"2015-01-19",1994,364
"2017-07-24",1993,12
"2017-12-22",1986,231
"2015-01-19",1995,1384
"2017-07-24",1994,364
"2017-12-22",1987,1451
"2013-02-20",2001,6
"2015-01-19",1996,88
"2017-07-24",1995,1384
"2017-12-22",1988,386
"2015-01-19",1997,7
"2017-07-24",1996,88
"2017-12-22",1989,1733
"2017-07-24",1997,7
"2017-12-22",1990,253
"2011-09-05",1990,3
"2017-12-22",1991,338
"2011-09-05",1991,7
"2017-12-22",1992,621
"2011-09-05",1992,28
"2015-01-19",2001,6
"2017-12-22",1993,698
"2011-09-05",1993,12
"2017-07-24",2001,6
"2017-12-22",1994,2134
"2011-09-05",1994,364
"2017-12-22",1995,1957
"2011-09-05",1995,1384
"2017-12-22",1996,1386
"2011-09-05",1996,88
"2017-12-22",1997,982
"2011-09-05",1997,7
"2017-12-22",1998,430
"2017-12-22",1999,453
"2017-12-22",2000,752
"2017-12-22",2001,825
"2011-09-05",2001,6
"2017-12-22",2002,1028
"2009-12-16",1990,3
"2010-07-26",1990,3
"2017-12-22",2003,168
"2009-12-16",1991,7
"2010-07-26",1991,7
"2017-12-22",2004,1238
"2009-12-16",1992,28
"2010-07-26",1992,28
"2017-12-22",2005,662
"2009-12-16",1993,12
"2010-07-26",1993,12
"2017-12-22",2006,5727
"2009-12-16",1994,364
"2010-07-26",1994,364
"2017-12-22",2007,8720
"2009-12-16",1995,1384
"2010-07-26",1995,1384
"2017-12-22",2008,6101
"2009-12-16",1996,88
"2010-07-26",1996,88
"2017-12-22",2009,6745
"2009-12-16",1997,7
"2010-07-26",1997,7
"2017-12-22",2010,7087
"2017-12-22",2011,7196
"2017-12-22",2012,6447
"2017-12-22",2013,10413
"2009-12-16",2001,6
"2010-07-26",2001,6
"2017-12-22",2014,10167
"2017-12-22",2015,22591
"2017-12-22",2016,37937
"2016-07-04",1990,3
"2016-07-04",1991,7
"2016-07-04",1992,28
"2016-07-04",1993,12
"2016-07-04",1994,364
"2016-07-04",1995,1384
"2016-07-04",1996,88
"2016-07-04",1997,7
"2016-07-04",2001,6
"2016-10-07",1990,3
"2016-10-07",1991,7
"2016-10-07",1992,28
"2016-10-07",1993,12
"2016-10-07",1994,364
"2016-10-07",1995,1384
"2016-10-07",1996,88
"2016-10-07",1997,7
"2016-10-07",2001,6
"2015-10-01",1990,3
"2015-10-01",1991,7
"2015-10-01",1992,28
"2015-10-01",1993,12
"2015-10-01",1994,364
"2015-10-01",1995,1384
"2015-10-01",1996,88
"2015-10-01",1997,7
"2015-10-01",2001,6
"2013-09-10",1990,3
"2013-09-10",1991,7
"2013-09-10",1992,28
"2013-09-10",1993,12
"2013-09-10",1994,364
"2013-09-10",1995,1384
"2013-09-10",1996,88
"2013-09-10",1997,7
"2013-09-10",2001,6
"2008-12-17",1990,3
"2008-12-17",1991,7
"2008-12-17",1992,28
"2008-12-17",1993,12
"2008-12-17",1994,364
"2008-12-17",1995,1384
"2008-12-17",1996,88
"2008-12-17",1997,7
"2008-12-17",2001,6
"2011-06-10",1990,3
"2011-06-10",1991,7
"2011-06-10",1992,28
"2011-06-10",1993,12
"2011-06-10",1994,364
"2011-06-10",1995,1384
"2011-06-10",1996,88
"2011-06-10",1997,7
"2011-06-10",2001,6
"2007-12-19",1990,3
"2007-12-19",1991,7
"2007-12-19",1992,28
"2007-12-19",1993,12
"2007-12-19",1994,364
"2007-12-19",1995,1384
"2007-12-19",1996,88
"2007-12-19",1997,7
"2007-12-19",2001,6
"2016-01-04",1990,3
"2016-01-04",1991,7
"2016-01-04",1992,28
"2016-01-04",1993,12
"2016-01-04",1994,364
"2016-01-04",1995,1384
"2016-01-04",1996,88
"2016-01-04",1997,7
"2016-01-04",2001,6
"2018-04-09",1967,30
"2018-04-09",1968,9
"2018-04-09",1969,8
"2018-04-09",1970,2
"2018-04-09",1971,2
"2018-04-09",1973,28
"2018-04-09",1977,26
"2018-04-09",1979,20
"2018-04-09",1980,7
"2018-04-09",1981,78
"2018-04-09",1982,603
"2018-04-09",1983,324
"2018-04-09",1984,91
"2018-04-09",1985,278
"2018-04-09",1986,231
"2018-04-09",1987,1451
"2018-04-09",1988,386
"2018-04-09",1989,1733
"2018-04-09",1990,253
"2018-04-09",1991,338
"2018-04-09",1992,621
"2018-04-09",1993,698
"2018-04-09",1994,2134
"2018-04-09",1995,1957
"2018-04-09",1996,1386
"2018-04-09",1997,982
"2018-04-09",1998,430
"2018-04-09",1999,453
"2018-04-09",2000,752
"2018-04-09",2001,825
"2018-04-09",2002,1028
"2018-04-09",2003,168
"2018-04-09",2004,1238
"2018-04-09",2005,662
"2018-04-09",2006,5727
"2018-04-09",2007,8720
"2018-04-09",2008,6101
"2018-04-09",2009,6745
"2018-04-09",2010,7087
"2018-04-09",2011,7196
"2018-04-09",2012,6447
"2018-04-09",2013,10413
"2018-04-09",2014,10167
"2018-04-09",2015,22591
"2018-04-09",2016,37937
"2008-06-27",1990,3
"2008-06-27",1991,7
"2008-06-27",1992,28
"2008-06-27",1993,12
"2008-06-27",1994,364
"2008-06-27",1995,1384
"2008-06-27",1996,88
"2008-06-27",1997,7
"2010-11-17",1990,3
"2010-11-17",1991,7
"2008-06-27",2001,6
"2010-11-17",1992,28
"2010-11-17",1993,12
"2010-11-17",1994,364
"2010-11-17",1995,1384
"2010-11-17",1996,88
"2010-11-17",1997,7
"2010-11-17",2001,6
"2013-05-21",1990,3
"2013-05-21",1991,7
"2013-05-21",1992,28
"2013-05-21",1993,12
"2013-05-21",1994,364
"2013-05-21",1995,1384
"2013-05-21",1996,88
"2013-05-21",1997,7
"2013-05-21",2001,6
"2015-04-09",1990,3
"2015-04-09",1991,7
"2015-04-09",1992,28
"2015-04-09",1993,12
"2011-02-21",1990,3
"2015-04-09",1994,364
"2011-02-21",1991,7
"2015-04-09",1995,1384
"2011-02-21",1992,28
"2015-04-09",1996,88
"2011-02-21",1993,12
"2015-04-09",1997,7
"2011-02-21",1994,364
"2011-02-21",1995,1384
"2011-02-21",1996,88
"2011-02-21",1997,7
"2015-04-09",2001,6
"2011-02-21",2001,6
"2008-04-01",1990,3
"2008-04-01",1991,7
"2008-04-01",1992,28
"2008-04-01",1993,12
"2008-04-01",1994,364
"2008-04-01",1995,1384
"2008-04-01",1996,88
"2008-04-01",1997,7
"2008-04-01",2001,6
"2017-10-12",1990,3
"2017-10-12",1991,7
"2017-10-12",1992,28
"2017-10-12",1993,12
"2017-10-12",1994,364
"2017-10-12",1995,1384
"2017-10-12",1996,88
"2017-10-12",1997,7
"2017-10-12",2001,6
"2013-07-09",1990,3
"2013-07-09",1991,7
"2013-07-09",1992,28
"2013-07-09",1993,12
"2012-10-31",1990,3
"2013-07-09",1994,364
"2012-10-31",1991,7
"2013-07-09",1995,1384
"2012-10-31",1992,28
"2013-07-09",1996,88
"2012-10-31",1993,12
"2013-07-09",1997,7
"2012-10-31",1994,364
"2012-10-31",1995,1384
"2012-10-31",1996,88
"2012-10-31",1997,7
"2013-07-09",2001,6
"2012-10-31",2001,6
"2017-04-12",1990,3
"2017-04-12",1991,7
"2017-04-12",1992,28
"2017-04-12",1993,12
"2017-04-12",1994,364
"2017-04-12",1995,1384
"2017-04-12",1996,88
"2017-04-12",1997,7
"2017-04-12",2001,6
"2009-04-06",1990,3
"2009-04-06",1991,7
"2009-04-06",1992,28
"2009-04-06",1993,12
"2009-04-06",1994,364
"2009-04-06",1995,1384
"2009-04-06",1996,88
"2009-04-06",1997,7
"2009-04-06",2001,6
"2016-04-05",1990,3
"2016-04-05",1991,7
"2016-04-05",1992,28
"2016-04-05",1993,12
"2016-04-05",1994,364
"2016-04-05",1995,1384
"2016-04-05",1996,88
"2016-04-05",1997,7
"2016-04-05",2001,6
"2016-12-27",1990,3
"2016-12-27",1991,7
"2016-12-27",1992,28
"2016-12-27",1993,12
"2016-12-27",1994,364
"2016-12-27",1995,1384
"2016-12-27",1996,88
"2016-12-27",1997,7
"2016-12-27",2001,6
"2008-10-10",1990,3
"2008-10-10",1991,7
"2008-10-10",1992,28
"2008-10-10",1993,12
"2008-10-10",1994,364
"2008-10-10",1995,1384
"2008-10-10",1996,88
"2008-10-10",1997,7
"2008-10-10",2001,6
"2012-03-26",1990,3
"2012-03-26",1991,7
"2012-07-13",1990,3
"2012-03-26",1992,28
"2012-07-13",1991,7
"2012-03-26",1993,12
"2012-07-13",1992,28
"2012-03-26",1994,364
"2012-07-13",1993,12
"2012-03-26",1995,1384
"2012-07-13",1994,364
"2012-03-26",1996,88
"2012-07-13",1995,1384
"2012-03-26",1997,7
"2012-07-13",1996,88
"2012-07-13",1997,7
"2012-12-11",1990,3
"2012-12-11",1991,7
"2012-12-11",1992,28
"2012-03-26",2001,6
"2012-12-11",1993,12
"2012-07-13",2001,6
"2012-12-11",1994,364
"2012-12-11",1995,1384
"2012-12-11",1996,88
"2012-12-11",1997,7
"2012-12-11",2001,6
"2015-07-03",1990,3
"2015-07-03",1991,7
"2015-07-03",1992,28
"2015-07-03",1993,12
"2015-07-03",1994,364
"2015-07-03",1995,1384
"2015-07-03",1996,88
"2015-07-03",1997,7
"2015-07-03",2001,6
"2014-09-08",1990,3
"2014-09-08",1991,7
"2014-09-08",1992,28
"2014-09-08",1993,12
"2014-09-08",1994,364
"2014-09-08",1995,1384
"2014-09-08",1996,88
"2014-09-08",1997,7
"2014-09-08",2001,6
"2009-09-25",1990,3
"2009-09-25",1991,7
"2009-09-25",1992,28
"2009-09-25",1993,12
"2009-09-25",1994,364
"2009-09-25",1995,1384
"2009-09-25",1996,88
"2009-09-25",1997,7
"2009-09-25",2001,6
