"snapshot","national","international"
"2015-04-09",0,8465
"2012-07-13",0,549
"2010-11-17",0,646
"2016-10-07",0,15272
"2015-07-03",0,8630
"2012-10-31",0,837
"2016-04-05",0,12344
"2009-09-25",0,340
"2011-09-05",0,653
"2008-04-01",0,160
"2014-03-28",0,4268
"2007-12-19",0,90
"2014-09-08",0,8412
"2015-10-01",0,9852
"2011-06-10",0,652
"2010-07-26",0,348
"2013-02-20",0,3562
"2012-01-18",0,650
"2015-01-19",0,8521
"2013-09-10",0,4149
"2016-07-04",0,12353
"2008-12-17",0,271
"2012-03-26",0,623
"2012-12-11",0,771
"2008-06-27",0,215
"2016-01-04",0,12128
"2009-12-16",0,345
"2009-04-06",0,273
"2011-02-21",0,653
"2013-12-20",0,4124
"2008-10-10",0,225
"2010-04-01",0,345
"2013-07-09",0,3842
"2013-05-21",0,1699
"2009-06-17",0,275
