"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",645,167,0,0,0
"2012-07-13",102,2,0,0,0
"2010-11-17",115,2,0,0,0
"2016-10-07",672,172,0,0,0
"2015-07-03",645,167,0,0,0
"2012-10-31",133,2,0,0,0
"2016-04-05",669,172,0,0,0
"2009-09-25",62,1,0,0,0
"2011-09-05",154,2,0,0,0
"2008-04-01",5,0,0,0,0
"2014-03-28",618,156,0,0,0
"2007-12-19",3,0,0,0,0
"2014-09-08",632,159,0,0,0
"2015-10-01",648,168,0,0,0
"2011-06-10",154,2,0,0,0
"2010-07-26",66,1,0,0,0
"2013-02-20",585,141,0,0,0
"2012-01-18",154,2,0,0,0
"2015-01-19",645,167,0,0,0
"2013-09-10",614,156,0,0,0
"2016-07-04",669,172,0,0,0
"2008-12-17",51,1,0,0,0
"2012-03-26",155,2,0,0,0
"2012-12-11",133,2,0,0,0
"2008-06-27",24,1,0,0,0
"2016-01-04",668,172,0,0,0
"2009-12-16",66,1,0,0,0
"2009-04-06",51,1,0,0,0
"2011-02-21",154,2,0,0,0
"2013-12-20",614,156,0,0,0
"2008-10-10",30,1,0,0,0
"2010-04-01",66,1,0,0,0
"2013-07-09",599,153,0,0,0
"2013-05-21",331,24,0,0,0
"2009-06-17",51,1,0,0,0
