"snapshot","national","international"
"2015-04-09",0,975
"2012-07-13",0,232
"2010-11-17",0,249
"2016-10-07",0,1401
"2015-07-03",0,985
"2012-10-31",0,265
"2016-04-05",0,1397
"2009-09-25",0,158
"2011-09-05",0,254
"2008-04-01",0,82
"2014-03-28",0,921
"2007-12-19",0,52
"2014-09-08",0,938
"2015-10-01",0,1359
"2011-06-10",0,253
"2010-07-26",0,164
"2013-02-20",0,828
"2012-01-18",0,253
"2015-01-19",0,975
"2013-09-10",0,908
"2016-07-04",0,1400
"2008-12-17",0,149
"2012-03-26",0,251
"2012-12-11",0,223
"2008-06-27",0,121
"2016-01-04",0,1383
"2009-12-16",0,162
"2009-04-06",0,150
"2011-02-21",0,252
"2013-12-20",0,893
"2008-10-10",0,127
"2010-04-01",0,162
"2013-07-09",0,893
"2013-05-21",0,472
"2009-06-17",0,152
