"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",63
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6969
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6972
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",73
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",316
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",16
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",27
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",49
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",15
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",66
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",101
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1931
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",27
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",31
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",36
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1922
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",31
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",172
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",66
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",66
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",168
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",95
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",36
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2072
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",103
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",46
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",63
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",66
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",12
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",130
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",261
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",44
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",130
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1011
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",168
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",314
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",73
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",15
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",16
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",300
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",303
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",96
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",166
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",101
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",329
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",948
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",27
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",104
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1011
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",47
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",212
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3593
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",31
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",204
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",73
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",50
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",101
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",303
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",50
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",50
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",316
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",41
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",46
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",66
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",63
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",12
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",15
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",50
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",37
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",95
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",49
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",138
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",33
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",98
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",366
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",31
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",662
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",83
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",13
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",12
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1931
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",52
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",51
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",265
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
