"snapshot","day","speciesCount"
"2010-04-01",27,48
"2011-02-21",286,1
"2013-05-21",325,2
"2016-10-07",214,37
"2011-09-05",138,36
"2013-05-21",326,6
"2014-03-28",310,20
"2015-07-03",12,4
"2016-07-04",262,2
"2016-10-07",215,22
"2011-09-05",139,5
"2013-05-21",327,25
"2014-09-08",135,14
"2016-10-07",216,30
"2012-01-18",33,6
"2012-03-26",146,1
"2013-05-21",328,1
"2015-04-09",345,1
"2015-07-03",14,5
"2016-10-07",217,33
"2012-12-11",85,2
"2015-07-03",15,13
"2016-07-04",265,1
"2016-10-07",218,62
"2013-05-21",330,5
"2014-09-08",138,49
"2015-07-03",16,5
"2016-10-07",219,21
"2009-09-25",130,2
"2012-01-18",36,3
"2012-12-11",87,3
"2013-05-21",331,6
"2013-09-10",15,9
"2014-09-08",139,6
"2015-07-03",17,2
"2015-10-01",135,14
"2016-07-04",267,24
"2016-10-07",220,7
"2010-11-17",1,1
"2014-09-08",140,22
"2016-07-04",268,18
"2016-10-07",221,4
"2009-09-25",132,2
"2012-01-18",38,5
"2012-12-11",89,10
"2016-07-04",269,20
"2011-09-05",146,1
"2012-12-11",90,12
"2014-09-08",142,9
"2015-04-09",351,28
"2015-10-01",138,49
"2016-07-04",270,1
"2016-10-07",223,11
"2012-01-18",40,1
"2012-03-26",153,1
"2012-12-11",91,10
"2013-05-21",335,3
"2014-03-28",319,3
"2014-09-08",143,14
"2015-04-09",352,24
"2015-07-03",21,10
"2015-10-01",139,6
"2016-07-04",271,6
"2016-10-07",224,4
"2012-01-18",41,2
"2012-12-11",92,10
"2013-02-20",310,19
"2013-07-09",264,12
"2014-09-08",144,9
"2015-10-01",140,22
"2016-07-04",272,1
"2016-10-07",225,3
"2013-05-21",337,7
"2014-09-08",145,8
"2016-07-04",273,1
"2016-10-07",226,2
"2010-04-01",40,1
"2014-03-28",322,22
"2014-09-08",146,10
"2015-04-09",355,6
"2015-10-01",142,9
"2016-07-04",274,1
"2016-10-07",227,10
"2009-09-25",138,36
"2010-04-01",41,2
"2012-03-26",157,2
"2013-05-21",339,7
"2014-09-08",147,12
"2015-04-09",356,9
"2015-10-01",143,14
"2016-10-07",228,2
"2009-06-17",203,5
"2009-09-25",139,5
"2012-10-31",70,1
"2012-12-11",96,2
"2013-05-21",340,6
"2014-03-28",324,5
"2014-09-08",148,11
"2015-04-09",357,4
"2015-10-01",144,9
"2016-07-04",276,6
"2016-10-07",229,32
"2011-09-05",153,1
"2013-05-21",341,1
"2014-03-28",325,2
"2015-10-01",145,8
"2016-10-07",230,28
"2012-12-11",98,6
"2013-07-09",270,1
"2014-03-28",326,9
"2015-10-01",146,10
"2016-07-04",278,1
"2016-10-07",231,24
"2012-01-18",48,1
"2012-07-13",249,2
"2012-12-11",99,3
"2013-07-09",271,1
"2014-03-28",327,25
"2015-04-09",360,1
"2015-07-03",29,7
"2015-10-01",147,12
"2016-07-04",279,36
"2016-10-07",232,9
"2008-12-17",203,5
"2012-07-13",250,1
"2012-12-11",100,8
"2014-03-28",328,2
"2015-07-03",30,1
"2015-10-01",148,10
"2016-10-07",233,29
"2011-09-05",157,3
"2012-12-11",101,2
"2013-02-20",319,3
"2014-03-28",329,1
"2015-04-09",362,4
"2016-07-04",281,40
"2016-10-07",234,20
"2010-04-01",48,1
"2012-10-31",76,6
"2014-03-28",330,5
"2015-04-09",363,22
"2015-07-03",32,1
"2016-07-04",282,1
"2016-10-07",235,10
"2008-10-10",203,5
"2009-09-25",146,1
"2014-03-28",331,7
"2015-04-09",364,15
"2015-07-03",33,6
"2016-07-04",283,33
"2016-10-07",236,22
"2012-10-31",78,9
"2013-02-20",322,17
"2013-09-10",32,1
"2015-04-09",365,21
"2016-07-04",284,33
"2016-10-07",237,32
"2012-10-31",79,13
"2013-09-10",33,6
"2014-09-08",157,3
"2016-07-04",285,4
"2012-10-31",80,9
"2013-02-20",324,5
"2015-07-03",36,3
"2016-07-04",286,17
"2016-10-07",239,32
"2012-03-26",169,1
"2013-02-20",325,2
"2014-03-28",335,3
"2016-07-04",287,1
"2016-10-07",240,27
"2012-12-11",108,3
"2013-02-20",326,6
"2013-05-21",352,18
"2013-09-10",36,3
"2015-07-03",38,5
"2015-10-01",156,1
"2016-10-07",241,17
"2012-12-11",109,6
"2013-02-20",327,25
"2014-03-28",337,7
"2015-10-01",157,3
"2016-10-07",242,22
"2009-09-25",153,1
"2012-12-11",110,26
"2013-02-20",328,1
"2013-09-10",38,5
"2015-07-03",40,1
"2012-10-31",85,2
"2012-12-11",111,11
"2013-05-21",355,5
"2013-07-09",283,3
"2014-03-28",339,7
"2015-07-03",41,2
"2015-10-01",159,2
"2011-06-10",1,1
"2012-12-11",112,8
"2013-02-20",330,5
"2013-05-21",356,9
"2013-07-09",284,4
"2013-09-10",40,1
"2014-03-28",340,6
"2016-10-07",245,25
"2012-03-26",175,1
"2012-10-31",87,3
"2012-12-11",113,3
"2013-02-20",331,6
"2013-07-09",285,4
"2013-09-10",41,2
"2014-03-28",341,1
"2016-10-07",246,25
"2009-09-25",157,3
"2010-11-17",27,88
"2012-07-13",264,12
"2013-07-09",286,1
"2016-07-04",294,25
"2016-10-07",247,55
"2012-10-31",89,10
"2015-07-03",45,8
"2016-07-04",295,11
"2016-10-07",248,23
"2012-10-31",90,12
"2013-05-21",360,1
"2014-09-08",168,10
"2015-07-03",46,7
"2016-07-04",296,9
"2016-10-07",249,4
"2011-02-21",322,22
"2012-10-31",91,10
"2013-02-20",335,3
"2013-09-10",45,7
"2015-10-01",165,1
"2016-10-07",250,2
"2012-10-31",92,10
"2013-09-10",46,7
"2015-07-03",48,1
"2016-07-04",298,1
"2016-10-07",251,11
"2010-11-17",32,1
"2011-02-21",324,5
"2011-09-05",175,1
"2013-02-20",337,7
"2013-05-21",363,11
"2016-07-04",299,2
"2016-10-07",252,26
"2007-12-19",40,1
"2010-11-17",33,6
"2011-02-21",325,2
"2012-07-13",270,1
"2013-09-10",48,1
"2015-10-01",168,10
"2016-07-04",300,17
"2016-10-07",253,59
"2007-12-19",41,2
"2011-02-21",326,9
"2012-01-18",70,1
"2012-07-13",271,1
"2012-12-11",121,1
"2013-02-20",339,7
"2014-09-08",173,7
"2015-07-03",51,12
"2016-07-04",301,47
"2016-10-07",254,27
"2009-06-17",229,6
"2011-02-21",327,12
"2012-10-31",96,2
"2012-12-11",122,2
"2013-02-20",340,6
"2015-07-03",52,30
"2016-07-04",302,38
"2016-10-07",255,60
"2010-11-17",36,3
"2011-02-21",328,2
"2012-12-11",123,1
"2013-02-20",341,1
"2015-07-03",53,52
"2016-07-04",303,46
"2016-10-07",256,44
"2011-02-21",329,1
"2012-10-31",98,6
"2012-12-11",124,1
"2014-03-28",352,22
"2014-09-08",176,17
"2015-07-03",54,15
"2016-07-04",304,39
"2016-10-07",257,18
"2010-11-17",38,5
"2011-02-21",330,1
"2012-03-26",187,3
"2012-10-31",99,3
"2015-07-03",55,45
"2015-10-01",173,7
"2016-07-04",305,16
"2016-10-07",258,18
"2008-12-17",229,6
"2011-02-21",331,2
"2012-03-26",188,4
"2012-10-31",100,7
"2015-07-03",56,17
"2016-07-04",306,28
"2016-10-07",259,2
"2010-11-17",40,1
"2012-01-18",76,7
"2012-10-31",101,2
"2014-03-28",355,5
"2015-07-03",57,40
"2016-07-04",307,12
"2010-11-17",41,2
"2014-03-28",356,9
"2015-07-03",58,12
"2015-10-01",176,17
"2016-07-04",308,11
"2008-10-10",229,6
"2012-01-18",78,10
"2015-10-01",177,1
"2016-07-04",309,7
"2016-10-07",262,2
"2012-01-18",79,15
"2012-12-11",130,2
"2016-07-04",310,26
"2011-09-05",187,3
"2012-01-18",80,9
"2015-07-03",61,1
"2016-07-04",311,5
"2011-09-05",188,4
"2012-12-11",132,2
"2014-03-28",360,1
"2016-07-04",312,9
"2016-10-07",265,1
"2012-07-13",283,3
"2015-07-03",63,1
"2016-07-04",313,14
"2010-04-01",80,9
"2012-07-13",284,4
"2012-10-31",108,3
"2013-02-20",352,18
"2014-03-28",362,1
"2016-07-04",314,8
"2016-10-07",267,24
"2010-11-17",48,1
"2012-07-13",285,4
"2012-10-31",109,6
"2014-03-28",363,21
"2014-09-08",187,3
"2015-07-03",65,4
"2016-07-04",315,9
"2016-10-07",268,18
"2011-02-21",341,1
"2012-01-18",85,2
"2012-07-13",286,1
"2012-10-31",110,26
"2014-09-08",188,7
"2016-07-04",316,7
"2016-10-07",269,20
"2012-10-31",111,11
"2013-02-20",355,5
"2013-09-10",65,2
"2016-07-04",317,8
"2011-06-10",27,88
"2012-10-31",112,8
"2012-12-11",138,44
"2013-02-20",356,9
"2013-07-09",310,19
"2016-07-04",318,29
"2016-10-07",271,5
"2012-10-31",113,3
"2012-12-11",139,7
"2015-10-01",187,3
"2016-07-04",319,9
"2016-10-07",272,1
"2012-01-18",89,2
"2014-09-08",192,10
"2015-07-03",70,1
"2015-10-01",188,7
"2016-07-04",320,38
"2016-10-07",273,1
"2012-01-18",90,15
"2012-03-26",203,5
"2016-07-04",321,15
"2016-10-07",274,1
"2012-01-18",91,12
"2012-12-11",142,9
"2013-02-20",360,1
"2013-09-10",70,1
"2015-07-03",72,1
"2016-07-04",322,36
"2011-06-10",32,1
"2012-01-18",92,14
"2012-12-11",143,13
"2016-07-04",323,45
"2016-10-07",276,6
"2009-09-25",187,1
"2011-06-10",33,6
"2012-12-11",144,9
"2015-10-01",192,10
"2016-07-04",324,23
"2012-12-11",145,7
"2013-02-20",363,11
"2016-07-04",325,23
"2016-10-07",278,1
"2012-12-11",146,9
"2015-07-03",76,7
"2016-07-04",326,18
"2016-10-07",279,36
"2011-06-10",36,3
"2011-09-05",203,5
"2012-01-18",96,1
"2012-10-31",121,1
"2012-12-11",147,10
"2013-07-09",319,3
"2016-07-04",327,37
"2012-10-31",122,2
"2012-12-11",148,9
"2013-09-10",76,7
"2014-09-08",200,2
"2015-07-03",78,10
"2016-07-04",328,4
"2016-10-07",281,40
"2011-06-10",38,5
"2012-10-31",123,1
"2015-07-03",79,15
"2016-07-04",329,26
"2016-10-07",282,1
"2011-02-21",355,5
"2012-10-31",124,1
"2013-07-09",322,17
"2013-09-10",78,9
"2015-07-03",80,9
"2016-07-04",330,18
"2016-10-07",283,33
"2011-02-21",356,6
"2011-06-10",40,1
"2013-09-10",79,14
"2014-09-08",203,5
"2016-07-04",331,27
"2016-10-07",284,33
"2011-06-10",41,2
"2013-07-09",324,5
"2013-09-10",80,9
"2015-07-03",82,25
"2015-10-01",200,2
"2016-07-04",332,38
"2016-10-07",285,4
"2012-12-11",153,1
"2013-07-09",325,2
"2014-09-08",205,8
"2016-07-04",333,9
"2016-10-07",286,16
"2013-07-09",326,6
"2016-07-04",334,42
"2016-10-07",287,1
"2008-06-27",40,1
"2011-02-21",360,1
"2013-07-09",327,25
"2014-09-08",207,20
"2015-07-03",85,23
"2015-10-01",203,5
"2016-07-04",335,3
"2008-06-27",41,2
"2012-10-31",130,2
"2013-07-09",328,1
"2014-09-08",208,9
"2015-07-03",86,9
"2009-06-17",264,1
"2010-11-17",70,1
"2012-12-11",157,2
"2013-09-10",85,2
"2014-09-08",209,6
"2015-07-03",87,10
"2015-10-01",205,8
"2016-07-04",337,8
"2011-02-21",363,13
"2012-10-31",132,2
"2013-07-09",330,5
"2015-01-19",1,23
"2016-07-04",338,1
"2011-06-10",48,1
"2013-07-09",331,6
"2013-09-10",87,3
"2015-07-03",89,13
"2015-10-01",207,20
"2016-07-04",339,7
"2009-09-25",203,5
"2012-07-13",310,19
"2015-01-19",3,1
"2015-07-03",90,14
"2015-10-01",208,9
"2016-07-04",340,6
"2008-12-17",264,1
"2012-01-18",110,17
"2013-09-10",89,11
"2014-09-08",213,1
"2015-01-19",4,5
"2015-07-03",91,34
"2015-10-01",209,6
"2016-07-04",341,4
"2016-10-07",294,25
"2012-01-18",111,1
"2013-09-10",90,14
"2015-01-19",5,2
"2015-07-03",92,14
"2016-07-04",342,1
"2016-10-07",295,11
"2008-06-27",48,1
"2010-11-17",76,7
"2013-07-09",335,3
"2013-09-10",91,13
"2015-01-19",6,5
"2015-07-03",93,4
"2016-07-04",343,27
"2016-10-07",296,9
"2008-10-10",264,1
"2012-01-18",113,3
"2012-10-31",138,45
"2013-09-10",92,14
"2014-09-08",216,4
"2015-01-19",7,5
"2016-07-04",344,21
"2010-11-17",78,10
"2012-10-31",139,7
"2013-07-09",337,7
"2014-09-08",217,3
"2015-01-19",8,18
"2015-10-01",213,1
"2016-04-05",1,28
"2016-07-04",345,13
"2016-10-07",298,1
"2010-11-17",79,15
"2015-01-19",9,5
"2015-07-03",96,7
"2016-04-05",2,24
"2016-10-07",299,2
"2010-04-01",113,3
"2010-11-17",80,9
"2012-03-26",229,6
"2013-07-09",339,7
"2015-01-19",10,5
"2016-04-05",3,5
"2016-10-07",300,17
"2012-10-31",142,9
"2013-07-09",340,6
"2013-09-10",96,7
"2015-07-03",98,18
"2015-10-01",216,4
"2016-04-05",4,16
"2016-07-04",348,4
"2016-10-07",301,47
"2012-07-13",319,3
"2012-10-31",143,13
"2013-07-09",341,1
"2015-01-19",12,4
"2015-07-03",99,38
"2015-10-01",217,3
"2016-04-05",5,23
"2016-07-04",349,9
"2016-10-07",302,38
"2008-10-10",270,1
"2009-12-16",1,1
"2012-10-31",144,9
"2013-09-10",98,18
"2015-07-03",100,145
"2016-04-05",6,12
"2016-07-04",350,3
"2016-10-07",303,46
"2008-10-10",271,1
"2012-10-31",145,7
"2013-09-10",99,35
"2015-01-19",14,5
"2015-07-03",101,119
"2016-04-05",7,33
"2016-07-04",351,45
"2016-10-07",304,39
"2010-11-17",85,2
"2012-01-18",121,1
"2012-10-31",146,9
"2013-09-10",100,143
"2014-09-08",224,4
"2015-01-19",15,13
"2015-07-03",102,137
"2016-04-05",8,40
"2016-07-04",352,32
"2016-10-07",305,16
"2011-09-05",229,6
"2012-01-18",122,2
"2012-10-31",147,10
"2013-09-10",101,112
"2015-01-19",16,5
"2015-07-03",103,67
"2016-04-05",9,13
"2016-07-04",353,26
"2016-10-07",306,28
"2012-01-18",123,1
"2012-10-31",148,9
"2013-09-10",102,131
"2015-01-19",17,2
"2015-07-03",104,54
"2016-04-05",10,9
"2016-07-04",354,8
"2016-10-07",307,12
"2012-01-18",124,1
"2013-09-10",103,64
"2015-07-03",105,69
"2016-04-05",11,4
"2016-07-04",355,24
"2016-10-07",308,11
"2010-11-17",89,2
"2013-09-10",104,51
"2015-07-03",106,55
"2015-10-01",224,4
"2016-04-05",12,15
"2016-07-04",356,12
"2016-10-07",309,7
"2010-11-17",90,15
"2012-07-13",327,18
"2013-09-10",105,68
"2014-09-08",229,17
"2015-07-03",107,39
"2016-04-05",13,2
"2016-07-04",357,4
"2016-10-07",310,26
"2010-11-17",91,12
"2012-07-13",328,1
"2013-09-10",106,50
"2014-09-08",230,10
"2015-01-19",21,10
"2015-07-03",108,140
"2016-04-05",14,13
"2016-10-07",311,5
"2010-11-17",92,14
"2012-10-31",153,1
"2013-09-10",107,34
"2015-07-03",109,73
"2016-04-05",15,18
"2016-07-04",359,1
"2016-10-07",312,9
"2012-07-13",330,5
"2013-07-09",352,18
"2013-09-10",108,139
"2015-07-03",110,150
"2016-04-05",16,7
"2016-07-04",360,1
"2016-10-07",313,14
"2011-06-10",70,1
"2012-01-18",130,2
"2012-07-13",331,5
"2013-09-10",109,71
"2015-07-03",111,97
"2015-10-01",229,17
"2016-04-05",17,23
"2016-07-04",361,17
"2016-10-07",314,8
"2013-09-10",110,145
"2015-07-03",112,66
"2015-10-01",230,10
"2016-04-05",18,23
"2016-07-04",362,25
"2016-10-07",315,9
"2010-11-17",96,1
"2012-01-18",132,2
"2012-10-31",157,2
"2013-07-09",355,5
"2013-09-10",111,93
"2015-07-03",113,114
"2016-04-05",19,17
"2016-07-04",363,35
"2016-10-07",316,7
"2010-04-01",130,2
"2013-07-09",356,9
"2013-09-10",112,64
"2015-07-03",114,50
"2015-10-01",232,1
"2016-04-05",20,18
"2016-07-04",364,30
"2016-10-07",317,8
"2012-07-13",335,3
"2013-09-10",113,109
"2015-07-03",115,86
"2016-04-05",21,11
"2016-07-04",365,32
"2016-10-07",318,29
"2008-10-10",286,1
"2009-04-06",27,44
"2009-09-25",229,6
"2010-04-01",132,2
"2013-09-10",114,47
"2015-01-19",29,7
"2015-07-03",116,135
"2016-04-05",22,1
"2016-10-07",319,9
"2011-06-10",76,7
"2012-03-26",249,2
"2012-07-13",337,7
"2012-12-11",187,3
"2013-09-10",115,85
"2015-01-19",30,1
"2015-07-03",117,1
"2016-04-05",23,4
"2016-10-07",320,38
"2012-03-26",250,1
"2012-12-11",188,4
"2013-07-09",360,1
"2013-09-10",116,129
"2016-10-07",321,15
"2011-06-10",78,10
"2012-01-18",138,36
"2012-07-13",339,7
"2013-09-10",117,1
"2015-01-19",32,1
"2016-04-05",25,1
"2016-10-07",322,36
"2011-06-10",79,15
"2012-01-18",139,5
"2012-07-13",340,6
"2015-01-19",33,6
"2016-04-05",26,3
"2016-10-07",323,45
"2011-06-10",80,9
"2012-07-13",341,1
"2013-07-09",363,11
"2015-07-03",121,1
"2016-01-04",1,28
"2016-10-07",324,23
"2010-04-01",138,36
"2015-07-03",122,2
"2016-01-04",2,24
"2016-04-05",28,6
"2016-10-07",325,23
"2010-04-01",139,5
"2011-09-05",249,2
"2013-09-10",121,1
"2015-01-19",36,3
"2015-07-03",123,2
"2015-10-01",241,2
"2016-01-04",3,5
"2016-04-05",29,32
"2016-10-07",326,18
"2011-09-05",250,1
"2013-09-10",122,2
"2015-07-03",124,1
"2016-01-04",4,16
"2016-04-05",30,20
"2016-10-07",327,37
"2013-09-10",123,1
"2015-01-19",38,5
"2015-07-03",125,7
"2016-01-04",5,23
"2016-04-05",31,10
"2016-10-07",328,4
"2009-12-16",27,48
"2011-06-10",85,2
"2013-09-10",124,1
"2014-09-08",248,13
"2016-01-04",6,12
"2016-04-05",32,1
"2016-10-07",329,26
"2012-01-18",146,1
"2013-09-10",125,7
"2014-09-08",249,2
"2015-01-19",40,1
"2016-01-04",7,33
"2016-04-05",33,14
"2016-10-07",330,18
"2010-11-17",111,1
"2014-09-08",250,1
"2015-01-19",41,2
"2015-07-03",128,1
"2016-01-04",8,40
"2016-10-07",331,27
"2009-04-06",40,1
"2016-01-04",9,13
"2016-04-05",35,50
"2016-10-07",332,38
"2009-04-06",41,2
"2010-04-01",146,1
"2010-11-17",113,3
"2011-06-10",89,2
"2015-10-01",248,13
"2016-01-04",10,7
"2016-04-05",36,5
"2016-10-07",333,9
"2011-06-10",90,15
"2015-10-01",249,2
"2016-01-04",11,4
"2016-10-07",334,42
"2011-06-10",91,12
"2012-03-26",264,12
"2015-01-19",45,8
"2015-10-01",250,1
"2016-01-04",12,14
"2016-04-05",38,6
"2016-10-07",335,3
"2011-06-10",92,14
"2012-12-11",203,5
"2015-01-19",46,7
"2016-04-05",39,4
"2012-01-18",153,1
"2016-01-04",14,7
"2016-04-05",40,1
"2016-10-07",337,8
"2010-07-26",1,1
"2012-07-13",355,5
"2015-01-19",48,1
"2015-07-03",135,14
"2016-01-04",15,15
"2016-04-05",41,2
"2016-10-07",338,1
"2012-07-13",356,9
"2016-01-04",16,7
"2016-10-07",339,7
"2009-04-06",48,1
"2010-04-01",153,1
"2011-06-10",96,1
"2016-01-04",17,23
"2016-04-05",43,2
"2016-10-07",340,6
"2010-11-17",121,1
"2011-09-05",264,12
"2012-01-18",157,3
"2012-03-26",270,1
"2015-01-19",51,12
"2015-07-03",138,49
"2016-01-04",18,22
"2016-10-07",341,4
"2009-12-16",40,1
"2010-11-17",122,2
"2012-03-26",271,1
"2015-01-19",52,30
"2015-07-03",139,6
"2016-01-04",19,16
"2016-04-05",45,14
"2016-10-07",342,1
"2007-12-19",130,2
"2009-12-16",41,2
"2010-11-17",123,1
"2012-07-13",360,1
"2013-09-10",138,44
"2013-12-20",1,2
"2015-01-19",53,52
"2015-07-03",140,22
"2016-01-04",20,18
"2016-04-05",46,30
"2016-10-07",343,27
"2010-04-01",157,3
"2010-11-17",124,1
"2013-09-10",139,6
"2015-01-19",54,15
"2016-01-04",21,11
"2016-04-05",47,41
"2016-10-07",344,21
"2007-12-19",132,2
"2014-09-08",264,12
"2015-01-19",55,45
"2015-07-03",142,9
"2016-01-04",22,1
"2016-04-05",48,17
"2016-10-07",345,13
"2012-07-13",363,11
"2012-10-31",187,3
"2012-12-11",213,1
"2015-01-19",56,17
"2015-07-03",143,14
"2016-01-04",23,4
"2016-04-05",49,2
"2011-09-05",270,1
"2012-10-31",188,4
"2013-09-10",142,9
"2015-01-19",57,40
"2015-07-03",144,9
"2009-06-17",322,17
"2011-09-05",271,1
"2013-09-10",143,14
"2015-01-19",58,12
"2015-07-03",145,8
"2016-04-05",51,39
"2016-10-07",348,4
"2013-09-10",144,9
"2015-07-03",146,10
"2015-10-01",264,12
"2016-01-04",26,3
"2016-04-05",52,47
"2016-10-07",349,9
"2009-12-16",48,1
"2010-11-17",130,2
"2013-09-10",145,8
"2015-07-03",147,12
"2016-04-05",53,55
"2016-10-07",350,3
"2007-12-19",138,1
"2013-09-10",146,9
"2014-09-08",270,1
"2015-01-19",61,1
"2015-07-03",148,10
"2016-01-04",28,6
"2016-04-05",54,15
"2016-10-07",351,45
"2007-12-19",139,2
"2008-12-17",322,17
"2010-11-17",132,2
"2013-09-10",147,12
"2014-09-08",271,1
"2016-01-04",29,32
"2016-04-05",55,50
"2016-10-07",352,32
"2013-09-10",148,11
"2014-09-08",272,1
"2015-01-19",63,1
"2016-01-04",30,20
"2016-04-05",56,40
"2016-10-07",353,26
"2009-09-25",264,12
"2011-06-10",110,17
"2012-03-26",283,3
"2015-10-01",269,1
"2016-01-04",31,10
"2016-04-05",57,46
"2016-10-07",354,8
"2008-10-10",322,17
"2011-06-10",111,1
"2012-03-26",284,4
"2015-01-19",65,4
"2015-10-01",270,1
"2016-01-04",32,1
"2016-04-05",58,24
"2016-10-07",355,24
"2012-03-26",285,4
"2015-10-01",271,1
"2016-01-04",33,14
"2016-04-05",59,8
"2016-10-07",356,12
"2011-06-10",113,3
"2012-03-26",286,1
"2013-12-20",15,9
"2014-09-08",276,1
"2015-10-01",272,1
"2016-10-07",357,4
"2010-11-17",138,36
"2013-09-10",153,1
"2016-01-04",35,50
"2016-04-05",61,5
"2007-12-19",146,1
"2010-11-17",139,5
"2012-01-18",175,1
"2015-07-03",156,1
"2016-01-04",36,3
"2016-04-05",62,15
"2016-10-07",359,1
"2009-09-25",270,1
"2011-09-05",283,3
"2015-01-19",70,1
"2015-07-03",157,3
"2016-04-05",63,6
"2016-10-07",360,1
"2008-06-27",113,3
"2009-09-25",271,1
"2011-09-05",284,4
"2015-10-01",276,1
"2016-01-04",38,5
"2016-04-05",64,3
"2016-10-07",361,17
"2011-09-05",285,4
"2012-10-31",203,5
"2012-12-11",229,16
"2013-09-10",157,2
"2015-01-19",72,1
"2015-07-03",159,2
"2016-01-04",39,4
"2016-04-05",65,14
"2016-10-07",362,25
"2011-09-05",286,1
"2016-01-04",40,1
"2016-04-05",66,14
"2016-10-07",363,35
"2010-07-26",27,48
"2014-09-08",283,4
"2016-01-04",41,2
"2016-04-05",67,7
"2016-10-07",364,30
"2011-06-10",121,1
"2014-09-08",284,4
"2016-04-05",68,11
"2016-10-07",365,32
"2008-04-01",40,1
"2010-11-17",146,1
"2011-06-10",122,2
"2014-09-08",285,4
"2015-01-19",76,7
"2016-01-04",43,2
"2008-04-01",41,2
"2011-06-10",123,1
"2014-09-08",286,1
"2016-04-05",70,1
"2011-06-10",124,1
"2015-01-19",78,10
"2015-07-03",165,1
"2015-10-01",283,4
"2016-01-04",45,14
"2016-04-05",71,9
"2015-01-19",79,15
"2015-10-01",284,4
"2016-01-04",46,30
"2016-04-05",72,2
"2015-01-19",80,9
"2015-10-01",285,4
"2016-01-04",47,41
"2016-04-05",73,6
"2012-01-18",187,3
"2015-07-03",168,10
"2015-10-01",286,3
"2016-01-04",48,17
"2016-04-05",74,1
"2009-04-06",80,9
"2012-01-18",188,4
"2012-10-31",213,1
"2015-01-19",82,25
"2016-01-04",49,2
"2016-04-05",75,2
"2010-11-17",153,1
"2016-04-05",76,12
"2010-04-01",187,1
"2011-06-10",130,2
"2013-12-20",32,1
"2016-01-04",51,38
"2016-04-05",77,23
"2013-12-20",33,6
"2015-01-19",85,23
"2016-01-04",52,47
"2016-04-05",78,28
"2009-09-25",286,1
"2011-06-10",132,2
"2015-01-19",86,9
"2015-07-03",173,7
"2016-01-04",53,55
"2016-04-05",79,36
"2010-07-26",40,1
"2010-11-17",157,3
"2015-01-19",87,10
"2016-01-04",54,15
"2016-04-05",80,40
"2008-06-27",130,2
"2010-07-26",41,2
"2013-12-20",36,3
"2016-01-04",55,50
"2016-04-05",81,23
"2014-09-08",298,1
"2015-01-19",89,13
"2015-04-09",1,23
"2015-07-03",176,17
"2016-01-04",56,39
"2016-04-05",82,41
"2008-06-27",132,2
"2013-12-20",38,5
"2014-09-08",299,1
"2015-01-19",90,14
"2015-07-03",177,1
"2016-01-04",57,46
"2016-04-05",83,1
"2009-06-17",355,1
"2014-09-08",300,3
"2015-01-19",91,34
"2015-04-09",3,1
"2016-01-04",58,24
"2009-06-17",356,3
"2009-12-16",80,9
"2011-06-10",138,36
"2012-12-11",249,2
"2013-12-20",40,1
"2014-09-08",301,45
"2015-01-19",92,14
"2015-04-09",4,5
"2016-01-04",59,8
"2016-04-05",85,30
"2011-06-10",139,5
"2012-12-11",250,1
"2013-12-20",41,2
"2014-09-08",302,16
"2015-01-19",93,4
"2015-04-09",5,2
"2015-10-01",298,1
"2016-04-05",86,13
"2014-09-08",303,23
"2015-04-09",6,5
"2015-10-01",299,1
"2016-01-04",61,1
"2016-04-05",87,20
"2008-12-17",355,1
"2010-07-26",48,1
"2014-09-08",304,13
"2015-04-09",7,5
"2015-10-01",300,3
"2016-01-04",62,2
"2016-04-05",88,1
"2008-06-27",138,35
"2008-12-17",356,3
"2009-06-17",360,1
"2013-09-10",181,1
"2015-01-19",96,7
"2015-04-09",8,18
"2015-10-01",301,45
"2016-01-04",63,1
"2016-04-05",89,12
"2008-06-27",139,5
"2012-01-18",203,5
"2013-12-20",45,7
"2014-09-08",306,25
"2015-04-09",9,5
"2015-10-01",302,16
"2016-04-05",90,9
"2008-10-10",355,1
"2012-10-31",229,16
"2013-12-20",46,7
"2015-01-19",98,18
"2015-04-09",10,5
"2015-10-01",303,23
"2016-01-04",65,9
"2016-04-05",91,33
"2008-10-10",356,3
"2015-01-19",99,38
"2015-10-01",304,13
"2016-01-04",66,5
"2016-04-05",92,35
"2008-12-17",360,1
"2010-04-01",203,5
"2011-06-10",146,1
"2013-12-20",48,1
"2015-01-19",100,145
"2015-04-09",12,4
"2015-07-03",187,3
"2016-04-05",93,4
"2014-09-08",310,20
"2015-01-19",101,119
"2015-07-03",188,7
"2015-10-01",306,25
"2016-01-04",68,3
"2016-04-05",94,1
"2007-12-19",179,1
"2013-09-10",187,3
"2015-01-19",102,137
"2015-04-09",14,5
"2016-04-05",95,3
"2008-10-10",360,1
"2012-03-26",322,22
"2013-09-10",188,4
"2015-01-19",103,67
"2015-04-09",15,13
"2016-01-04",70,1
"2016-04-05",96,8
"2008-06-27",146,1
"2015-01-19",104,54
"2015-04-09",16,5
"2016-01-04",71,8
"2016-04-05",97,1
"2010-11-17",175,1
"2012-03-26",324,5
"2015-01-19",105,69
"2015-04-09",17,2
"2015-07-03",192,10
"2015-10-01",310,20
"2016-01-04",72,2
"2016-04-05",98,19
"2012-03-26",325,2
"2013-05-21",1,2
"2015-01-19",106,55
"2016-01-04",73,6
"2016-04-05",99,50
"2011-06-10",153,1
