"snapshot","day","occurrenceCount"
"2010-04-01",27,48
"2011-02-21",286,1
"2013-05-21",325,2
"2016-10-07",214,66
"2011-09-05",138,66
"2013-02-20",300,1
"2013-05-21",326,8
"2014-03-28",310,20
"2015-07-03",12,4
"2016-07-04",262,3
"2016-10-07",215,32
"2011-09-05",139,16
"2013-05-21",327,29
"2014-09-08",135,15
"2016-10-07",216,36
"2012-01-18",33,6
"2012-03-26",146,1
"2013-05-21",328,1
"2015-04-09",345,1
"2015-07-03",14,5
"2016-10-07",217,72
"2012-12-11",85,2
"2015-07-03",15,14
"2016-07-04",265,1
"2016-10-07",218,87
"2013-05-21",330,6
"2014-09-08",138,66
"2015-07-03",16,5
"2016-10-07",219,29
"2009-09-25",130,6
"2012-01-18",36,3
"2012-12-11",87,3
"2013-05-21",331,6
"2013-09-10",15,9
"2014-09-08",139,9
"2015-07-03",17,2
"2015-10-01",135,15
"2016-07-04",267,53
"2016-10-07",220,9
"2010-11-17",1,1
"2014-09-08",140,22
"2015-07-03",18,2
"2016-07-04",268,20
"2016-10-07",221,4
"2009-09-25",132,2
"2012-01-18",38,5
"2012-12-11",89,11
"2016-07-04",269,38
"2011-09-05",146,1
"2012-12-11",90,12
"2014-09-08",142,17
"2015-04-09",351,56
"2015-10-01",138,66
"2016-07-04",270,1
"2016-10-07",223,13
"2012-01-18",40,11
"2012-03-26",153,1
"2012-12-11",91,10
"2013-05-21",335,3
"2014-03-28",319,3
"2014-09-08",143,25
"2015-04-09",352,24
"2015-07-03",21,10
"2015-10-01",139,9
"2016-07-04",271,6
"2016-10-07",224,4
"2012-01-18",41,18
"2012-12-11",92,10
"2013-02-20",310,19
"2013-07-09",264,20
"2014-09-08",144,19
"2015-10-01",140,22
"2016-07-04",272,1
"2016-10-07",225,5
"2013-05-21",337,7
"2014-09-08",145,20
"2016-07-04",273,1
"2016-10-07",226,2
"2010-04-01",40,11
"2014-03-28",322,22
"2014-09-08",146,16
"2015-04-09",355,8
"2015-10-01",142,17
"2016-07-04",274,1
"2016-10-07",227,11
"2009-09-25",138,47
"2010-04-01",41,18
"2011-02-21",300,1
"2012-01-18",44,1
"2012-03-26",157,9
"2013-05-21",339,7
"2014-09-08",147,16
"2015-04-09",356,9
"2015-10-01",143,25
"2016-10-07",228,2
"2009-06-17",203,8
"2009-09-25",139,13
"2012-01-18",45,4
"2012-10-31",70,1
"2012-12-11",96,3
"2013-05-21",340,6
"2014-03-28",324,5
"2014-09-08",148,33
"2015-04-09",357,4
"2015-10-01",144,19
"2016-07-04",276,6
"2016-10-07",229,32
"2011-09-05",153,1
"2013-05-21",341,1
"2014-03-28",325,2
"2015-10-01",145,20
"2016-10-07",230,28
"2010-04-01",44,1
"2012-12-11",98,11
"2013-07-09",270,1
"2014-03-28",326,11
"2015-10-01",146,19
"2016-07-04",278,1
"2016-10-07",231,25
"2010-04-01",45,4
"2012-01-18",48,1
"2012-07-13",249,2
"2012-12-11",99,3
"2013-07-09",271,1
"2014-03-28",327,30
"2015-04-09",360,1
"2015-07-03",29,7
"2015-10-01",147,16
"2016-07-04",279,63
"2016-10-07",232,9
"2008-12-17",203,8
"2012-07-13",250,1
"2012-12-11",100,9
"2014-03-28",328,2
"2015-07-03",30,1
"2015-10-01",148,33
"2016-10-07",233,34
"2011-09-05",157,11
"2012-12-11",101,2
"2013-02-20",319,3
"2014-03-28",329,1
"2015-04-09",362,5
"2016-07-04",281,78
"2016-10-07",234,26
"2010-04-01",48,1
"2012-10-31",76,6
"2014-03-28",330,6
"2015-04-09",363,25
"2015-07-03",32,1
"2016-07-04",282,1
"2016-10-07",235,11
"2008-10-10",203,8
"2009-09-25",146,1
"2014-03-28",331,7
"2015-04-09",364,15
"2015-07-03",33,6
"2016-07-04",283,53
"2016-10-07",236,25
"2012-10-31",78,14
"2013-02-20",322,17
"2013-09-10",32,1
"2015-04-09",365,63
"2016-07-04",284,44
"2016-10-07",237,35
"2012-10-31",79,13
"2013-09-10",33,6
"2014-09-08",157,10
"2016-07-04",285,4
"2012-10-31",80,9
"2013-02-20",324,5
"2015-07-03",36,3
"2016-07-04",286,20
"2016-10-07",239,38
"2012-03-26",169,1
"2013-02-20",325,2
"2014-03-28",335,3
"2016-07-04",287,1
"2016-10-07",240,30
"2012-12-11",108,3
"2013-02-20",326,8
"2013-05-21",352,18
"2013-09-10",36,3
"2015-07-03",38,5
"2015-10-01",156,1
"2016-10-07",241,66
"2012-12-11",109,6
"2013-02-20",327,29
"2014-03-28",337,7
"2015-10-01",157,10
"2016-10-07",242,28
"2009-09-25",153,1
"2012-12-11",110,31
"2013-02-20",328,1
"2013-09-10",38,5
"2015-07-03",40,11
"2016-10-07",243,1
"2012-10-31",85,2
"2012-12-11",111,12
"2013-05-21",355,6
"2013-07-09",283,3
"2014-03-28",339,7
"2015-07-03",41,18
"2015-10-01",159,12
"2011-06-10",1,1
"2012-12-11",112,8
"2013-02-20",330,6
"2013-05-21",356,9
"2013-07-09",284,4
"2013-09-10",40,11
"2014-03-28",340,6
"2016-10-07",245,42
"2012-03-26",175,1
"2012-10-31",87,3
"2012-12-11",113,4
"2013-02-20",331,6
"2013-07-09",285,4
"2013-09-10",41,18
"2014-03-28",341,1
"2016-10-07",246,46
"2009-09-25",157,10
"2010-11-17",27,88
"2012-07-13",264,20
"2013-07-09",286,1
"2015-07-03",44,2
"2015-10-01",162,1
"2016-07-04",294,45
"2016-10-07",247,62
"2012-10-31",89,11
"2015-07-03",45,16
"2016-07-04",295,17
"2016-10-07",248,24
"2012-10-31",90,12
"2013-05-21",360,1
"2013-09-10",44,1
"2014-09-08",168,10
"2015-07-03",46,14
"2016-07-04",296,10
"2016-10-07",249,4
"2011-02-21",322,22
"2012-10-31",91,10
"2013-02-20",335,3
"2013-09-10",45,11
"2015-10-01",165,5
"2016-10-07",250,2
"2012-10-31",92,10
"2013-09-10",46,14
"2015-07-03",48,1
"2016-07-04",298,1
"2016-10-07",251,11
"2010-11-17",32,1
"2011-02-21",324,5
"2011-09-05",175,1
"2013-02-20",337,7
"2013-05-21",363,13
"2016-07-04",299,2
"2016-10-07",252,42
"2007-12-19",40,11
"2010-11-17",33,6
"2011-02-21",325,2
"2012-07-13",270,1
"2013-09-10",48,1
"2015-10-01",168,10
"2016-07-04",300,18
"2016-10-07",253,91
"2007-12-19",41,18
"2011-02-21",326,11
"2012-01-18",70,1
"2012-07-13",271,1
"2012-12-11",121,1
"2013-02-20",339,7
"2014-09-08",173,7
"2015-07-03",51,12
"2016-07-04",301,48
"2016-10-07",254,36
"2009-06-17",229,6
"2011-02-21",327,15
"2012-10-31",96,3
"2012-12-11",122,2
"2013-02-20",340,6
"2015-07-03",52,53
"2016-07-04",302,68
"2016-10-07",255,85
"2010-11-17",36,3
"2011-02-21",328,2
"2012-12-11",123,1
"2013-02-20",341,1
"2015-07-03",53,109
"2016-07-04",303,105
"2016-10-07",256,69
"2007-12-19",44,1
"2011-02-21",329,1
"2012-10-31",98,11
"2012-12-11",124,2
"2014-03-28",352,22
"2014-09-08",176,25
"2015-07-03",54,59
"2016-07-04",304,88
"2016-10-07",257,19
"2007-12-19",45,4
"2010-11-17",38,5
"2011-02-21",330,1
"2012-03-26",187,3
"2012-10-31",99,3
"2015-07-03",55,81
"2015-10-01",173,7
"2016-07-04",305,22
"2016-10-07",258,24
"2008-12-17",229,6
"2011-02-21",331,2
"2012-03-26",188,4
"2012-10-31",100,7
"2015-07-03",56,49
"2016-07-04",306,37
"2016-10-07",259,2
"2010-11-17",40,11
"2012-01-18",76,7
"2012-10-31",101,2
"2014-03-28",355,6
"2015-07-03",57,105
"2016-07-04",307,12
"2010-11-17",41,18
"2013-07-09",300,1
"2014-03-28",356,9
"2015-07-03",58,12
"2015-10-01",176,25
"2016-07-04",308,11
"2008-10-10",229,6
"2012-01-18",78,15
"2015-10-01",177,7
"2016-07-04",309,7
"2016-10-07",262,3
"2012-01-18",79,15
"2012-12-11",130,6
"2016-07-04",310,36
"2010-11-17",44,1
"2011-09-05",187,3
"2012-01-18",80,9
"2015-07-03",61,16
"2016-07-04",311,5
"2010-11-17",45,4
"2011-09-05",188,4
"2012-12-11",132,2
"2014-03-28",360,1
"2016-07-04",312,9
"2016-10-07",265,1
"2012-07-13",283,3
"2015-07-03",63,1
"2016-07-04",313,15
"2010-04-01",80,9
"2012-07-13",284,4
"2012-10-31",108,3
"2013-02-20",352,18
"2014-03-28",362,1
"2016-07-04",314,8
"2016-10-07",267,53
"2010-11-17",48,1
"2012-07-13",285,4
"2012-10-31",109,6
"2014-03-28",363,24
"2014-09-08",187,3
"2015-07-03",65,4
"2016-07-04",315,9
"2016-10-07",268,20
"2011-02-21",341,1
"2012-01-18",85,2
"2012-07-13",286,1
"2012-10-31",110,31
"2014-09-08",188,7
"2016-07-04",316,7
"2016-10-07",269,38
"2012-10-31",111,12
"2013-02-20",355,6
"2013-09-10",65,2
"2016-07-04",317,8
"2011-06-10",27,88
"2012-10-31",112,8
"2012-12-11",138,56
"2013-02-20",356,9
"2013-07-09",310,19
"2016-07-04",318,60
"2016-10-07",271,5
"2012-10-31",113,4
"2012-12-11",139,15
"2015-10-01",187,3
"2016-07-04",319,11
"2016-10-07",272,1
"2012-01-18",89,3
"2014-09-08",192,10
"2015-07-03",70,1
"2015-10-01",188,7
"2016-07-04",320,106
"2016-10-07",273,1
"2012-01-18",90,15
"2012-03-26",203,8
"2016-07-04",321,16
"2016-10-07",274,1
"2012-01-18",91,12
"2012-12-11",142,17
"2013-02-20",360,1
"2013-09-10",70,1
"2015-07-03",72,1
"2016-07-04",322,71
"2011-06-10",32,1
"2012-01-18",92,14
"2012-12-11",143,24
"2016-07-04",323,107
"2016-10-07",276,6
"2009-09-25",187,1
"2011-06-10",33,6
"2012-12-11",144,19
"2015-10-01",192,10
"2016-07-04",324,30
"2012-12-11",145,15
"2013-02-20",363,13
"2016-07-04",325,45
"2016-10-07",278,1
"2012-12-11",146,14
"2015-07-03",76,7
"2016-07-04",326,22
"2016-10-07",279,63
"2011-06-10",36,3
"2011-09-05",203,8
"2012-01-18",96,1
"2012-10-31",121,1
"2012-12-11",147,13
"2013-07-09",319,3
"2016-07-04",327,62
"2012-10-31",122,2
"2012-12-11",148,31
"2013-09-10",76,7
"2014-09-08",200,2
"2015-07-03",78,15
"2015-10-01",196,1
"2016-07-04",328,4
"2016-10-07",281,78
"2011-06-10",38,5
"2012-10-31",123,1
"2015-07-03",79,15
"2016-07-04",329,32
"2016-10-07",282,1
"2011-02-21",355,6
"2012-07-13",300,1
"2012-10-31",124,2
"2013-07-09",322,17
"2013-09-10",78,14
"2015-07-03",80,9
"2016-07-04",330,24
"2016-10-07",283,53
"2011-02-21",356,6
"2011-06-10",40,11
"2013-09-10",79,14
"2014-09-08",203,8
"2016-07-04",331,31
"2016-10-07",284,44
"2011-06-10",41,18
"2013-07-09",324,5
"2013-09-10",80,9
"2015-07-03",82,31
"2015-10-01",200,2
"2016-07-04",332,56
"2016-10-07",285,4
"2012-12-11",153,1
"2013-07-09",325,2
"2014-09-08",205,8
"2015-10-01",201,4
"2016-07-04",333,9
"2016-10-07",286,19
"2013-07-09",326,8
"2016-07-04",334,108
"2016-10-07",287,1
"2008-06-27",40,11
"2011-02-21",360,1
"2011-06-10",44,1
"2013-07-09",327,29
"2014-09-08",207,25
"2015-07-03",85,34
"2015-10-01",203,8
"2016-07-04",335,3
"2008-06-27",41,18
"2011-06-10",45,4
"2012-10-31",130,6
"2013-07-09",328,1
"2014-09-08",208,9
"2015-07-03",86,9
"2009-06-17",264,1
"2010-11-17",70,1
"2012-12-11",157,9
"2013-09-10",85,2
"2014-09-08",209,6
"2015-07-03",87,10
"2015-10-01",205,8
"2016-07-04",337,8
"2011-02-21",363,15
"2012-10-31",132,2
"2013-07-09",330,6
"2015-01-19",1,51
"2016-07-04",338,1
"2008-06-27",44,1
"2011-06-10",48,1
"2013-07-09",331,6
"2013-09-10",87,3
"2015-07-03",89,35
"2015-10-01",207,25
"2016-07-04",339,7
"2008-06-27",45,4
"2009-09-25",203,8
"2012-07-13",310,19
"2015-01-19",3,1
"2015-07-03",90,14
"2015-10-01",208,9
"2016-07-04",340,6
"2008-12-17",264,1
"2012-01-18",110,22
"2013-09-10",89,12
"2014-09-08",213,1
"2015-01-19",4,5
"2015-07-03",91,43
"2015-10-01",209,6
"2016-07-04",341,7
"2016-10-07",294,45
"2012-01-18",111,2
"2013-09-10",90,14
"2015-01-19",5,2
"2015-07-03",92,14
"2016-07-04",342,1
"2016-10-07",295,17
"2008-06-27",48,1
"2010-11-17",76,7
"2013-07-09",335,3
"2013-09-10",91,13
"2015-01-19",6,5
"2015-07-03",93,4
"2016-07-04",343,52
"2016-10-07",296,10
"2008-10-10",264,1
"2012-01-18",113,4
"2012-10-31",138,57
"2013-09-10",92,14
"2014-09-08",216,4
"2015-01-19",7,5
"2016-07-04",344,32
"2010-11-17",78,15
"2012-10-31",139,15
"2013-07-09",337,7
"2014-09-08",217,3
"2015-01-19",8,19
"2015-10-01",213,2
"2016-04-05",1,56
"2016-07-04",345,14
"2016-10-07",298,1
"2010-11-17",79,15
"2015-01-19",9,5
"2015-07-03",96,10
"2015-10-01",214,6
"2016-04-05",2,47
"2016-10-07",299,2
"2010-04-01",113,4
"2010-11-17",80,9
"2012-03-26",229,6
"2013-07-09",339,7
"2015-01-19",10,7
"2016-04-05",3,7
"2016-10-07",300,18
"2012-10-31",142,17
"2013-07-09",340,6
"2013-09-10",96,9
"2015-07-03",98,25
"2015-10-01",216,4
"2016-04-05",4,18
"2016-07-04",348,4
"2016-10-07",301,48
"2012-07-13",319,3
"2012-10-31",143,24
"2013-07-09",341,1
"2015-01-19",12,4
"2015-07-03",99,67
"2015-10-01",217,5
"2016-04-05",5,24
"2016-07-04",349,9
"2016-10-07",302,68
"2008-10-10",270,1
"2009-12-16",1,1
"2012-10-31",144,19
"2013-09-10",98,25
"2015-07-03",100,421
"2016-04-05",6,12
"2016-07-04",350,3
"2016-10-07",303,105
"2008-10-10",271,1
"2012-10-31",145,15
"2013-09-10",99,63
"2015-01-19",14,5
"2015-07-03",101,409
"2016-04-05",7,52
"2016-07-04",351,108
"2016-10-07",304,88
"2010-11-17",85,2
"2012-01-18",121,1
"2012-10-31",146,14
"2013-09-10",100,234
"2014-09-08",224,4
"2015-01-19",15,14
"2015-07-03",102,437
"2016-04-05",8,54
"2016-07-04",352,41
"2016-10-07",305,22
"2011-09-05",229,6
"2012-01-18",122,2
"2012-10-31",147,13
"2013-09-10",101,211
"2015-01-19",16,5
"2015-07-03",103,317
"2016-04-05",9,15
"2016-07-04",353,50
"2016-10-07",306,37
"2012-01-18",123,1
"2012-10-31",148,31
"2013-09-10",102,236
"2015-01-19",17,2
"2015-07-03",104,170
"2016-04-05",10,11
"2016-07-04",354,13
"2016-10-07",307,12
"2012-01-18",124,2
"2013-09-10",103,155
"2015-01-19",18,2
"2015-07-03",105,284
"2016-04-05",11,8
"2016-07-04",355,33
"2016-10-07",308,11
"2010-11-17",89,3
"2013-09-10",104,85
"2015-07-03",106,228
"2015-10-01",224,4
"2016-04-05",12,15
"2016-07-04",356,13
"2016-10-07",309,7
"2010-11-17",90,15
"2012-07-13",327,18
"2013-09-10",105,142
"2014-09-08",229,17
"2015-07-03",107,211
"2016-04-05",13,2
"2016-07-04",357,4
"2016-10-07",310,36
"2010-11-17",91,12
"2012-07-13",328,1
"2013-09-10",106,113
"2014-09-08",230,10
"2015-01-19",21,10
"2015-07-03",108,554
"2016-04-05",14,14
"2016-10-07",311,5
"2010-11-17",92,14
"2012-10-31",153,1
"2013-09-10",107,105
"2015-07-03",109,258
"2016-04-05",15,19
"2016-07-04",359,1
"2016-10-07",312,9
"2012-07-13",330,5
"2013-07-09",352,18
"2013-09-10",108,278
"2015-07-03",110,584
"2016-04-05",16,7
"2016-07-04",360,1
"2016-10-07",313,15
"2011-06-10",70,1
"2012-01-18",130,6
"2012-07-13",331,5
"2013-09-10",109,132
"2015-07-03",111,281
"2015-10-01",229,17
"2016-04-05",17,42
"2016-07-04",361,39
"2016-10-07",314,8
"2013-09-10",110,308
"2015-07-03",112,278
"2015-10-01",230,10
"2016-04-05",18,32
"2016-07-04",362,48
"2016-10-07",315,9
"2010-11-17",96,1
"2012-01-18",132,2
"2012-10-31",157,9
"2013-07-09",355,6
"2013-09-10",111,147
"2015-07-03",113,426
"2016-04-05",19,24
"2016-07-04",363,57
"2016-10-07",316,7
"2010-04-01",130,6
"2013-07-09",356,9
"2013-09-10",112,141
"2015-07-03",114,174
"2015-10-01",232,1
"2016-04-05",20,20
"2016-07-04",364,61
"2016-10-07",317,8
"2012-07-13",335,3
"2013-09-10",113,214
"2015-07-03",115,407
"2016-04-05",21,13
"2016-07-04",365,97
"2016-10-07",318,60
"2008-10-10",286,1
"2009-04-06",27,44
"2009-09-25",229,6
"2010-04-01",132,2
"2013-09-10",114,87
"2015-01-19",29,7
"2015-07-03",116,571
"2016-04-05",22,1
"2016-10-07",319,11
"2011-06-10",76,7
"2012-03-26",249,2
"2012-07-13",337,7
"2012-12-11",187,3
"2013-09-10",115,203
"2015-01-19",30,1
"2015-07-03",117,1
"2016-04-05",23,4
"2016-10-07",320,106
"2012-03-26",250,1
"2012-12-11",188,4
"2013-07-09",360,1
"2013-09-10",116,284
"2016-10-07",321,16
"2011-06-10",78,15
"2012-01-18",138,66
"2012-07-13",339,7
"2013-09-10",117,1
"2015-01-19",32,1
"2016-04-05",25,1
"2016-10-07",322,71
"2011-06-10",79,15
"2012-01-18",139,16
"2012-07-13",340,6
"2015-01-19",33,6
"2016-04-05",26,4
"2016-10-07",323,107
"2011-06-10",80,9
"2012-07-13",341,1
"2013-07-09",363,13
"2015-07-03",121,1
"2016-01-04",1,56
"2016-10-07",324,30
"2010-04-01",138,47
"2015-07-03",122,3
"2016-01-04",2,47
"2016-04-05",28,6
"2016-10-07",325,45
"2009-06-17",300,1
"2010-04-01",139,13
"2011-09-05",249,2
"2013-09-10",121,1
"2015-01-19",36,3
"2015-07-03",123,2
"2015-10-01",241,50
"2016-01-04",3,7
"2016-04-05",29,59
"2016-10-07",326,22
"2011-09-05",250,1
"2013-09-10",122,2
"2015-07-03",124,2
"2016-01-04",4,18
"2016-04-05",30,37
"2016-10-07",327,62
"2013-09-10",123,1
"2015-01-19",38,5
"2015-07-03",125,7
"2016-01-04",5,24
"2016-04-05",31,11
"2016-10-07",328,4
"2009-12-16",27,48
"2011-06-10",85,2
"2013-09-10",124,2
"2014-09-08",248,13
"2016-01-04",6,12
"2016-04-05",32,1
"2016-10-07",329,32
"2008-12-17",300,1
"2012-01-18",146,1
"2013-09-10",125,7
"2014-09-08",249,2
"2015-01-19",40,11
"2016-01-04",7,52
"2016-04-05",33,24
"2016-10-07",330,24
"2010-11-17",111,2
"2014-09-08",250,1
"2015-01-19",41,18
"2015-07-03",128,1
"2016-01-04",8,54
"2016-10-07",331,31
"2009-04-06",40,11
"2016-01-04",9,15
"2016-04-05",35,88
"2016-10-07",332,56
"2008-10-10",300,1
"2009-04-06",41,18
"2010-04-01",146,1
"2010-11-17",113,4
"2011-06-10",89,3
"2015-10-01",248,13
"2016-01-04",10,9
"2016-04-05",36,5
"2016-10-07",333,9
"2011-06-10",90,15
"2015-01-19",44,2
"2015-10-01",249,2
"2016-01-04",11,8
"2016-10-07",334,108
"2011-06-10",91,12
"2012-03-26",264,20
"2015-01-19",45,16
"2015-10-01",250,1
"2016-01-04",12,14
"2016-04-05",38,9
"2016-10-07",335,3
"2009-04-06",44,1
"2011-06-10",92,14
"2012-12-11",203,8
"2015-01-19",46,14
"2016-04-05",39,11
"2009-04-06",45,4
"2012-01-18",153,1
"2016-01-04",14,7
"2016-04-05",40,11
"2016-10-07",337,8
"2010-07-26",1,1
"2012-07-13",355,6
"2015-01-19",48,1
"2015-07-03",135,15
"2016-01-04",15,16
"2016-04-05",41,18
"2016-10-07",338,1
"2012-07-13",356,9
"2016-01-04",16,7
"2016-10-07",339,7
"2009-04-06",48,1
"2010-04-01",153,1
"2011-06-10",96,1
"2016-01-04",17,42
"2016-04-05",43,2
"2016-10-07",340,6
"2010-11-17",121,1
"2011-09-05",264,20
"2012-01-18",157,11
"2012-03-26",270,1
"2015-01-19",51,12
"2015-07-03",138,66
"2016-01-04",18,31
"2016-04-05",44,3
"2016-10-07",341,7
"2009-12-16",40,11
"2010-11-17",122,2
"2012-03-26",271,1
"2015-01-19",52,53
"2015-07-03",139,9
"2016-01-04",19,23
"2016-04-05",45,26
"2016-10-07",342,1
"2007-12-19",130,6
"2009-12-16",41,18
"2010-11-17",123,1
"2012-07-13",360,1
"2013-09-10",138,56
"2013-12-20",1,2
"2015-01-19",53,109
"2015-07-03",140,22
"2016-01-04",20,20
"2016-04-05",46,58
"2016-10-07",343,52
"2010-04-01",157,10
"2010-11-17",124,2
"2013-09-10",139,9
"2015-01-19",54,59
"2016-01-04",21,11
"2016-04-05",47,63
"2016-10-07",344,32
"2007-12-19",132,2
"2014-09-08",264,20
"2015-01-19",55,81
"2015-07-03",142,17
"2016-01-04",22,1
"2016-04-05",48,24
"2016-10-07",345,14
"2009-12-16",44,1
"2012-07-13",363,13
"2012-10-31",187,3
"2012-12-11",213,1
"2015-01-19",56,49
"2015-07-03",143,25
"2016-01-04",23,4
"2016-04-05",49,2
"2009-12-16",45,4
"2011-09-05",270,1
"2012-10-31",188,4
"2013-09-10",142,17
"2015-01-19",57,105
"2015-07-03",144,19
"2009-06-17",322,17
"2011-09-05",271,1
"2013-09-10",143,25
"2015-01-19",58,12
"2015-07-03",145,20
"2016-04-05",51,61
"2016-10-07",348,4
"2013-09-10",144,19
"2015-07-03",146,19
"2015-10-01",264,20
"2016-01-04",26,4
"2016-04-05",52,97
"2016-10-07",349,9
"2009-12-16",48,1
"2010-11-17",130,6
"2013-09-10",145,20
"2015-07-03",147,16
"2016-04-05",53,129
"2016-10-07",350,3
"2007-12-19",138,1
"2013-09-10",146,14
"2014-09-08",270,1
"2015-01-19",61,16
"2015-07-03",148,33
"2016-01-04",28,6
"2016-04-05",54,59
"2016-10-07",351,108
"2007-12-19",139,7
"2008-12-17",322,17
"2010-11-17",132,2
"2013-09-10",147,16
"2014-09-08",271,1
"2016-01-04",29,59
"2016-04-05",55,88
"2016-10-07",352,41
"2013-09-10",148,33
"2014-09-08",272,1
"2015-01-19",63,1
"2016-01-04",30,37
"2016-04-05",56,98
"2016-10-07",353,50
"2009-09-25",264,20
"2011-06-10",110,22
"2012-03-26",283,3
"2015-10-01",269,1
"2016-01-04",31,11
"2016-04-05",57,132
"2016-10-07",354,13
"2008-10-10",322,17
"2011-06-10",111,2
"2012-03-26",284,4
"2015-01-19",65,4
"2015-10-01",270,1
"2016-01-04",32,1
"2016-04-05",58,32
"2016-10-07",355,33
"2012-03-26",285,4
"2015-10-01",271,1
"2016-01-04",33,24
"2016-04-05",59,17
"2016-10-07",356,13
"2011-06-10",113,4
"2012-03-26",286,1
"2013-12-20",15,9
"2014-09-08",276,1
"2015-10-01",272,1
"2016-10-07",357,4
"2010-11-17",138,66
"2013-09-10",153,1
"2016-01-04",35,88
"2016-04-05",61,23
"2007-12-19",146,1
"2010-11-17",139,16
"2012-01-18",175,1
"2015-07-03",156,1
"2016-01-04",36,3
"2016-04-05",62,16
"2016-10-07",359,1
"2009-09-25",270,1
"2011-09-05",283,3
"2015-01-19",70,1
"2015-07-03",157,10
"2016-04-05",63,8
"2016-10-07",360,1
"2008-06-27",113,4
"2009-09-25",271,1
"2011-09-05",284,4
"2015-10-01",276,1
"2016-01-04",38,5
"2016-04-05",64,3
"2016-10-07",361,39
"2011-09-05",285,4
"2012-10-31",203,8
"2012-12-11",229,16
"2013-09-10",157,9
"2015-01-19",72,1
"2015-07-03",159,12
"2016-01-04",39,11
"2016-04-05",65,14
"2016-10-07",362,48
"2011-09-05",286,1
"2016-01-04",40,11
"2016-04-05",66,25
"2016-10-07",363,57
"2010-07-26",27,48
"2014-09-08",283,4
"2016-01-04",41,18
"2016-04-05",67,8
"2016-10-07",364,61
"2011-06-10",121,1
"2014-09-08",284,4
"2015-07-03",162,1
"2016-04-05",68,13
"2016-10-07",365,97
"2008-04-01",40,11
"2010-11-17",146,1
"2011-06-10",122,2
"2014-09-08",285,4
"2015-01-19",76,7
"2016-01-04",43,2
"2008-04-01",41,18
"2011-06-10",123,1
"2014-09-08",286,1
"2016-01-04",44,2
"2016-04-05",70,1
"2011-06-10",124,2
"2015-01-19",78,15
"2015-07-03",165,5
"2015-10-01",283,4
"2016-01-04",45,22
"2016-04-05",71,10
"2015-01-19",79,15
"2015-10-01",284,4
"2016-01-04",46,58
"2016-04-05",72,2
"2008-04-01",44,1
"2015-01-19",80,9
"2015-10-01",285,4
"2016-01-04",47,63
"2016-04-05",73,16
"2008-04-01",45,4
"2012-01-18",187,3
"2012-03-26",300,1
"2015-07-03",168,10
"2015-10-01",286,5
"2016-01-04",48,24
"2016-04-05",74,1
"2009-04-06",80,9
"2012-01-18",188,4
"2012-10-31",213,1
"2015-01-19",82,31
"2016-01-04",49,2
"2016-04-05",75,2
"2010-11-17",153,1
"2016-04-05",76,13
"2010-04-01",187,1
"2011-06-10",130,6
"2013-12-20",32,1
"2016-01-04",51,60
"2016-04-05",77,57
"2013-12-20",33,6
"2015-01-19",85,34
"2016-01-04",52,97
"2016-04-05",78,60
"2009-09-25",286,1
"2011-06-10",132,2
"2015-01-19",86,9
"2015-07-03",173,7
"2016-01-04",53,129
"2016-04-05",79,68
"2010-07-26",40,11
"2010-11-17",157,11
"2011-09-05",300,1
"2015-01-19",87,10
"2016-01-04",54,59
"2016-04-05",80,63
"2008-06-27",130,6
"2010-07-26",41,18
"2013-12-20",36,3
"2016-01-04",55,88
"2016-04-05",81,33
"2014-09-08",298,1
"2015-01-19",89,35
"2015-04-09",1,51
"2015-07-03",176,25
"2016-01-04",56,97
"2016-04-05",82,72
"2008-06-27",132,2
"2013-12-20",38,5
"2014-09-08",299,1
"2015-01-19",90,14
"2015-07-03",177,7
"2016-01-04",57,132
"2016-04-05",83,1
"2009-06-17",355,1
"2010-07-26",44,1
"2014-09-08",300,4
"2015-01-19",91,43
"2015-04-09",3,1
"2016-01-04",58,32
"2009-06-17",356,3
"2009-12-16",80,9
"2010-07-26",45,4
"2011-06-10",138,66
"2012-12-11",249,2
"2013-12-20",40,11
"2014-09-08",301,46
"2015-01-19",92,14
"2015-04-09",4,5
"2016-01-04",59,17
"2016-04-05",85,41
"2011-06-10",139,16
"2012-12-11",250,1
"2013-12-20",41,18
"2014-09-08",302,19
"2015-01-19",93,4
"2015-04-09",5,2
"2015-10-01",298,1
"2016-04-05",86,13
"2014-09-08",303,31
"2015-04-09",6,5
"2015-10-01",299,1
"2016-01-04",61,16
"2016-04-05",87,26
"2008-12-17",355,1
"2010-07-26",48,1
"2014-09-08",304,13
"2015-04-09",7,5
"2015-10-01",300,4
"2016-01-04",62,2
"2016-04-05",88,1
"2008-06-27",138,44
"2008-12-17",356,3
"2009-06-17",360,1
"2013-09-10",181,1
"2013-12-20",44,1
"2015-01-19",96,10
"2015-04-09",8,19
"2015-10-01",301,46
"2016-01-04",63,1
"2016-04-05",89,34
"2008-06-27",139,13
"2012-01-18",203,8
"2013-12-20",45,11
"2014-09-08",306,28
"2015-04-09",9,5
"2015-10-01",302,19
"2016-04-05",90,13
"2008-10-10",355,1
"2012-10-31",229,16
"2013-12-20",46,14
"2015-01-19",98,25
"2015-04-09",10,7
"2015-10-01",303,31
"2016-01-04",65,9
"2016-04-05",91,33
"2008-10-10",356,3
"2015-01-19",99,67
"2015-10-01",304,13
"2016-01-04",66,13
"2016-04-05",92,45
"2008-12-17",360,1
"2009-09-25",300,1
