"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",447,365,0,0,0
"2012-07-13",76,28,0,0,0
"2010-11-17",88,29,0,0,0
"2016-10-07",456,388,0,0,0
"2015-07-03",447,365,0,0,0
"2012-10-31",92,43,0,0,0
"2016-04-05",453,388,0,0,0
"2009-09-25",57,6,0,0,0
"2011-09-05",127,29,0,0,0
"2008-04-01",3,2,0,0,0
"2014-03-28",441,333,0,0,0
"2007-12-19",2,1,0,0,0
"2014-09-08",438,353,0,0,0
"2015-10-01",450,366,0,0,0
"2011-06-10",127,29,0,0,0
"2010-07-26",61,6,0,0,0
"2013-02-20",421,305,0,0,0
"2012-01-18",127,29,0,0,0
"2015-01-19",447,365,0,0,0
"2013-09-10",437,333,0,0,0
"2016-07-04",453,388,0,0,0
"2008-12-17",46,6,0,0,0
"2012-03-26",128,29,0,0,0
"2012-12-11",92,43,0,0,0
"2008-06-27",19,6,0,0,0
"2016-01-04",452,388,0,0,0
"2009-12-16",61,6,0,0,0
"2009-04-06",46,6,0,0,0
"2011-02-21",127,29,0,0,0
"2013-12-20",437,333,0,0,0
"2008-10-10",25,6,0,0,0
"2010-04-01",61,6,0,0,0
"2013-07-09",433,319,0,0,0
"2013-05-21",265,90,0,0,0
"2009-06-17",46,6,0,0,0
