"snapshot","year","speciesCount"
"2017-12-22",1979,15
"2017-12-22",1980,1
"2017-12-22",1981,25
"2017-12-22",1983,12
"2017-12-22",1988,41
"2017-12-22",1990,48
"2017-12-22",1992,56
"2017-12-22",1993,31
"2017-12-22",1994,37
"2017-12-22",1995,53
"2017-12-22",1996,37
"2017-12-22",1998,42
"2017-12-22",1999,27
"2017-12-22",2000,66
"2017-12-22",2001,47
"2017-12-22",2002,45
"2017-12-22",2003,51
"2017-12-22",2004,51
"2017-12-22",2005,68
"2017-12-22",2006,65
"2017-12-22",2007,60
"2017-12-22",2008,80
"2017-12-22",2009,69
"2017-12-22",2010,74
"2017-12-22",2011,70
"2017-12-22",2012,79
"2017-12-22",2013,69
"2017-12-22",2014,75
"2017-12-22",2015,79
"2017-12-22",2016,76
