"snapshot","day","occurrenceCount"
"2017-12-22",1,92
"2017-12-22",2,153
"2017-12-22",3,76
"2017-12-22",4,24
"2017-12-22",5,166
"2017-12-22",6,81
"2017-12-22",7,201
"2017-12-22",8,394
"2017-12-22",9,937
"2017-12-22",10,466
"2017-12-22",11,364
"2017-12-22",12,296
"2017-12-22",13,106
"2017-12-22",14,29
"2017-12-22",15,24
"2017-12-22",16,78
"2017-12-22",17,48
"2017-12-22",18,11
"2017-12-22",19,72
"2017-12-22",20,113
"2017-12-22",21,81
"2017-12-22",22,53
"2017-12-22",23,83
"2017-12-22",24,88
"2017-12-22",25,79
"2017-12-22",26,97
"2017-12-22",27,55
"2017-12-22",28,69
"2017-12-22",29,98
"2017-12-22",30,60
"2017-12-22",31,62
"2017-12-22",32,38
"2017-12-22",33,2
"2017-12-22",34,19
"2017-12-22",35,38
"2017-12-22",36,103
"2017-12-22",37,106
"2017-12-22",38,162
"2017-12-22",39,138
"2017-12-22",40,169
"2017-12-22",41,60
"2017-12-22",42,37
"2017-12-22",43,37
"2017-12-22",44,73
"2017-12-22",45,77
"2017-12-22",46,39
"2017-12-22",47,90
"2017-12-22",48,65
"2017-12-22",49,26
"2017-12-22",50,23
"2017-12-22",51,6
"2017-12-22",52,58
"2017-12-22",53,240
"2017-12-22",54,172
"2017-12-22",55,3
"2017-12-22",56,2
"2017-12-22",57,44
"2017-12-22",58,49
"2017-12-22",59,39
"2017-12-22",61,34
"2017-12-22",63,101
"2017-12-22",64,138
"2017-12-22",65,544
"2017-12-22",66,334
"2017-12-22",67,116
"2017-12-22",68,38
"2017-12-22",69,31
"2017-12-22",70,124
"2017-12-22",71,71
"2017-12-22",72,107
"2017-12-22",73,37
"2017-12-22",74,38
"2017-12-22",75,48
"2017-12-22",76,32
"2017-12-22",77,1
"2017-12-22",80,11
"2017-12-22",81,66
"2017-12-22",85,36
"2017-12-22",88,2
"2017-12-22",94,2
"2017-12-22",100,8
"2017-12-22",102,1
"2017-12-22",104,1
"2017-12-22",106,2
"2017-12-22",115,1
"2017-12-22",116,1
"2017-12-22",117,4
"2017-12-22",122,9
"2017-12-22",135,15
"2017-12-22",137,30
"2017-12-22",139,33
"2017-12-22",140,17
"2017-12-22",141,6
"2017-12-22",142,19
"2017-12-22",144,20
"2017-12-22",145,15
"2017-12-22",146,13
"2017-12-22",148,1
"2017-12-22",149,18
"2017-12-22",150,17
"2017-12-22",155,19
"2017-12-22",156,16
"2017-12-22",158,21
"2017-12-22",159,5
"2017-12-22",160,10
"2017-12-22",161,11
"2017-12-22",162,10
"2017-12-22",163,15
"2017-12-22",164,20
"2017-12-22",242,3
"2017-12-22",251,36
"2017-12-22",253,18
"2017-12-22",254,29
"2017-12-22",268,26
"2017-12-22",269,27
"2017-12-22",270,4
"2017-12-22",275,10
"2017-12-22",287,1
"2017-12-22",289,11
"2017-12-22",290,8
"2017-12-22",291,3
"2017-12-22",292,6
"2017-12-22",293,3
"2017-12-22",294,18
"2017-12-22",295,36
"2017-12-22",296,11
"2017-12-22",297,15
"2017-12-22",298,22
"2017-12-22",299,20
"2017-12-22",300,22
"2017-12-22",301,25
"2017-12-22",302,149
"2017-12-22",303,98
"2017-12-22",304,31
"2017-12-22",305,49
"2017-12-22",306,57
"2017-12-22",307,33
"2017-12-22",308,82
"2017-12-22",309,91
"2017-12-22",310,130
"2017-12-22",311,87
"2017-12-22",312,99
"2017-12-22",313,47
"2017-12-22",314,61
"2017-12-22",315,99
"2017-12-22",316,121
"2017-12-22",317,90
"2017-12-22",318,118
"2017-12-22",319,33
"2017-12-22",320,66
"2017-12-22",321,17
"2017-12-22",322,8
"2017-12-22",323,33
"2017-12-22",324,142
"2017-12-22",325,209
"2017-12-22",326,148
"2017-12-22",327,78
"2017-12-22",328,225
"2017-12-22",329,99
"2017-12-22",330,48
"2017-12-22",331,102
"2017-12-22",332,36
"2017-12-22",333,39
"2017-12-22",334,71
"2017-12-22",335,99
"2017-12-22",336,152
"2017-12-22",337,146
"2017-12-22",338,243
"2017-12-22",339,73
"2017-12-22",340,45
"2017-12-22",341,88
"2017-12-22",342,43
"2017-12-22",343,53
"2017-12-22",344,60
"2017-12-22",345,73
"2017-12-22",346,24
"2017-12-22",347,47
"2017-12-22",348,66
"2017-12-22",349,85
"2017-12-22",350,47
"2017-12-22",351,147
"2017-12-22",352,68
"2017-12-22",353,286
"2017-12-22",354,161
"2017-12-22",355,105
"2017-12-22",356,42
"2017-12-22",357,61
"2017-12-22",358,65
"2017-12-22",359,25
"2017-12-22",360,284
"2017-12-22",361,181
"2017-12-22",362,98
"2017-12-22",363,109
"2017-12-22",364,200
"2017-12-22",365,85
