"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",10,0,0,0,0
"2008-04-01",10,0,0,0,0
"2008-06-27",12,0,0,0,0
"2008-10-10",13,0,0,0,0
"2008-12-17",13,0,0,0,0
"2009-04-06",13,0,0,0,0
"2009-06-17",13,0,0,0,0
"2009-09-25",12,0,0,0,0
"2009-12-16",12,0,0,0,0
"2010-04-01",12,0,0,0,0
"2010-07-26",13,0,0,0,0
"2010-11-17",18,0,0,0,0
"2011-02-21",18,0,0,0,0
"2011-06-10",19,0,0,0,0
"2011-09-05",19,0,0,0,0
"2012-01-18",19,0,0,0,0
"2012-03-26",19,0,0,0,0
"2012-07-13",88,40,0,0,0
"2012-10-31",88,40,0,0,0
"2012-12-11",88,40,0,0,0
"2013-02-20",89,40,0,0,0
"2013-05-21",92,40,0,0,0
"2013-07-09",92,40,0,0,0
"2013-09-10",91,133,0,0,0
"2013-12-20",93,134,0,0,0
"2014-03-28",98,134,0,0,0
"2014-09-08",113,162,0,0,0
"2015-01-19",116,162,0,0,0
"2015-04-09",116,162,0,0,0
"2015-07-03",125,165,0,0,0
"2015-10-01",126,165,0,0,0
"2016-01-04",145,174,0,0,0
"2016-04-05",145,174,0,0,0
"2016-07-04",146,174,0,0,0
"2016-10-07",146,174,0,0,0
"2016-12-27",148,194,0,0,0
"2017-04-12",150,195,0,0,0
"2017-07-24",153,193,0,0,0
"2017-10-12",151,195,0,0,0
"2017-12-22",152,199,0,0,0
"2018-04-09",156,199,0,0,0
"2018-07-11",159,199,0,0,0
"2018-09-28",214,206,0,0,0
"2019-01-01",227,204,0,0,0
"2019-04-06",225,219,0,0,0
"2019-07-01",236,219,0,0,0
"2019-10-09",241,220,0,0,0
"2020-01-01",243,222,0,0,0
"2020-04-01",249,225,0,0,0
"2020-07-01",273,235,0,0,0
"2020-10-01",288,246,0,0,0
"2021-01-01",295,249,0,0,0
"2021-04-01",321,252,0,0,0
"2021-07-01",321,259,0,0,0
"2021-10-01",351,271,0,0,0
"2022-01-01",348,272,0,0,0
"2022-04-01",385,290,0,0,0
"2022-07-01",391,292,0,0,0
"2022-10-01",402,299,0,0,0
