"snapshot","national","international"
"2007-12-19",885269,91689
"2008-04-01",1226521,98249
"2008-06-27",1389991,112431
"2008-10-10",2016986,116589
"2008-12-17",2397739,121533
"2009-04-06",2410167,121766
"2009-06-17",2434222,127322
"2009-09-25",3570222,144227
"2009-12-16",3622870,149599
"2010-04-01",4132413,153196
"2010-07-26",4231679,144381
"2010-11-17",4724335,171002
"2011-02-21",4820548,180388
"2011-06-10",5105587,212988
"2011-09-05",5140710,276606
"2012-01-18",5148237,275723
"2012-03-26",5148173,284560
"2012-07-13",6564666,354235
"2012-10-31",6236767,349379
"2012-12-11",6218779,345056
"2013-02-20",6758929,358002
"2013-05-21",6878615,378641
"2013-07-09",6879426,388216
"2013-09-10",6861126,415707
"2013-12-20",7950650,537815
"2014-03-28",7970998,561520
"2014-09-08",8679060,836023
"2015-01-19",8762166,912900
"2015-04-09",8761327,931947
"2015-07-03",9130517,987505
"2015-10-01",9876817,1050280
"2016-01-04",9929347,1392399
"2016-04-05",10361038,1345362
"2016-07-04",12189899,1349054
"2016-10-07",12770922,1408251
"2016-12-27",12844660,1709946
"2017-04-12",21629629,1722450
"2017-07-24",22498349,1835466
"2017-10-12",22478372,1925096
"2017-12-22",24154655,1357574
"2018-04-09",24261473,1311567
"2018-07-11",24498020,1352981
"2018-09-28",24681971,1364681
"2019-01-01",25077660,1352770
"2019-04-06",28957617,1499702
"2019-07-01",29005353,1537304
"2019-10-09",35475356,1583250
"2020-01-01",27454175,1621716
"2020-04-01",36133409,1666579
"2020-07-01",39608701,2221701
"2020-10-01",39621472,3271438
"2021-01-01",40038674,3484829
"2021-04-01",40205564,3534977
"2021-07-01",44070217,3636545
"2021-10-01",44114958,3770383
"2022-01-01",44312294,3911901
"2022-04-01",48963852,4792779
"2022-07-01",48630468,4495329
