"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",5232,8867,1160,0,0
"2008-04-01",5647,9154,1552,0,0
"2008-06-27",5719,9378,1569,0,0
"2008-10-10",5986,9893,1920,0,0
"2008-12-17",5888,9661,1943,0,0
"2009-04-06",6472,9774,1956,0,0
"2009-06-17",6619,9825,2000,0,0
"2009-09-25",6968,10378,2415,0,0
"2009-12-16",6987,10435,2407,0,0
"2010-04-01",7130,10878,2522,0,0
"2010-07-26",7292,11006,2545,0,0
"2010-11-17",7590,11424,2553,0,0
"2011-02-21",8047,12030,2694,0,0
"2011-06-10",8329,12259,2729,0,0
"2011-09-05",8599,12327,2741,0,0
"2012-01-18",8654,12373,2746,0,0
"2012-03-26",8637,12409,2754,0,0
"2012-07-13",8631,12339,2795,0,0
"2012-10-31",8677,12363,2794,0,0
"2012-12-11",8543,12288,2788,0,0
"2013-02-20",8570,12315,2803,0,0
"2013-05-21",9170,13088,2849,0,0
"2013-07-09",9206,13116,2847,0,0
"2013-09-10",9251,13146,2855,0,0
"2013-12-20",9016,12649,2781,0,0
"2014-03-28",9282,12855,2796,0,0
"2014-09-08",9556,13432,2882,0,0
"2015-01-19",9573,12879,2897,0,0
"2015-04-09",9599,12993,2901,0,0
"2015-07-03",9570,12948,2870,0,0
"2015-10-01",9712,12868,2719,0,0
"2016-01-04",9657,12614,2692,1,0
"2016-04-05",9918,12954,2714,1,0
"2016-07-04",9974,13165,2734,1,0
"2016-10-07",9905,13235,2803,15,0
"2016-12-27",10023,13379,2858,1,0
"2017-04-12",10251,13544,2877,1,0
"2017-07-24",11307,15821,3063,1,0
"2017-10-12",11361,15967,3099,1,0
"2017-12-22",11421,16032,3120,2,0
"2018-04-09",11501,16233,3137,2,0
"2018-07-11",11772,16972,3416,2,0
"2018-09-28",12141,18138,3476,2,0
"2019-01-01",13319,19594,3627,2,0
"2019-04-06",13865,20210,3711,3,0
"2019-07-01",14090,20380,3742,3,0
"2019-10-09",14183,20707,3794,3,0
"2020-01-01",14223,20903,3899,3,0
"2020-04-01",13957,21217,4025,3,0
"2020-07-01",14744,21629,4294,4,0
"2020-10-01",14630,22081,4490,4,0
"2021-01-01",14965,22785,4797,4,0
"2021-04-01",15186,23134,4892,4,0
"2021-07-01",15446,23812,5105,5,0
"2021-10-01",15608,24055,5183,5,0
"2022-01-01",15691,24225,5295,5,0
"2022-04-01",15974,24674,5474,6,0
"2022-07-01",16132,24857,5483,7,0
