"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4439,8341,2167,312,0
"2008-04-01",4707,8613,2589,444,0
"2008-06-27",4773,8804,2634,455,0
"2008-10-10",4961,9269,2740,661,168
"2008-12-17",4814,9039,2784,684,171
"2009-04-06",5376,9156,2803,696,171
"2009-06-17",5505,9154,2874,740,171
"2009-09-25",5793,9728,3173,896,171
"2009-12-16",5810,9788,3174,886,171
"2010-04-01",5919,10085,3144,1211,171
"2010-07-26",6050,10241,3161,1220,171
"2010-11-17",6301,10650,3225,1219,172
"2011-02-21",6382,11489,3435,1293,172
"2011-06-10",6631,11662,3521,1331,172
"2011-09-05",6896,11725,3532,1342,172
"2012-01-18",6936,11767,3552,1346,172
"2012-03-26",6917,11799,3558,1354,172
"2012-07-13",6903,11739,3588,1362,173
"2012-10-31",6937,11773,3589,1362,173
"2012-12-11",6831,11683,3575,1357,173
"2013-02-20",6862,11696,3563,1365,202
"2013-05-21",7421,12486,3607,1391,202
"2013-07-09",7458,12512,3606,1391,202
"2013-09-10",7492,12555,3605,1397,203
"2013-12-20",7284,12050,3564,1345,203
"2014-03-28",7527,12262,3603,1338,203
"2014-09-08",7778,12602,3687,1596,207
"2015-01-19",7786,12051,3603,1702,207
"2015-04-09",7816,12143,3611,1716,207
"2015-07-03",7796,12112,3601,1669,210
"2015-10-01",7881,12079,3535,1594,210
"2016-01-04",7839,11870,3405,1638,212
"2016-04-05",8060,12215,3457,1643,212
"2016-07-04",8090,12437,3486,1649,212
"2016-10-07",8066,12459,3493,1716,224
"2016-12-27",8166,12604,3533,1731,227
"2017-04-12",8373,12779,3550,1730,241
"2017-07-24",9114,14451,4210,2169,248
"2017-10-12",9167,14572,4246,2193,250
"2017-12-22",9230,14615,4275,2199,256
"2018-04-09",9329,14769,4316,2235,224
"2018-07-11",9553,15460,4478,2444,227
"2018-09-28",9970,16239,4856,2461,231
"2019-01-01",10845,17815,5143,2507,232
"2019-04-06",11322,18450,5199,2568,250
"2019-07-01",11523,18632,5238,2570,252
"2019-10-09",11640,18889,5321,2583,254
"2020-01-01",11696,19057,5379,2640,256
"2020-04-01",11542,19110,5559,2730,261
"2020-07-01",12196,19698,5577,2854,346
"2020-10-01",12101,19990,5805,2949,360
"2021-01-01",12441,20535,6132,3059,384
"2021-04-01",12610,20839,6223,3155,389
"2021-07-01",12858,21474,6410,3231,395
"2021-10-01",12978,21690,6502,3284,397
"2022-01-01",13058,21832,6579,3342,405
"2022-04-01",13275,22208,6794,3427,424
"2022-07-01",13418,22400,6830,3431,400
