"snapshot","national","international"
"2007-12-19",25098,16281
"2008-04-01",26982,16611
"2008-06-27",29099,17299
"2008-10-10",29698,17566
"2008-12-17",30675,17838
"2009-04-06",31583,18646
"2009-06-17",31705,19201
"2009-09-25",34340,20379
"2009-12-16",34645,20645
"2010-04-01",35241,20738
"2010-07-26",35579,19687
"2010-11-17",35854,21383
"2011-02-21",36926,22001
"2011-06-10",37431,22709
"2011-09-05",37685,22969
"2012-01-18",37682,23804
"2012-03-26",37682,24627
"2012-07-13",37737,25032
"2012-10-31",37735,24891
"2012-12-11",37591,24357
"2013-02-20",37593,24669
"2013-05-21",38257,25617
"2013-07-09",38259,26575
"2013-09-10",37730,26871
"2013-12-20",40398,28072
"2014-03-28",40703,29259
"2014-09-08",41539,30110
"2015-01-19",41603,32376
"2015-04-09",41641,33583
"2015-07-03",41708,34077
"2015-10-01",41546,35916
"2016-01-04",40360,36880
"2016-04-05",41422,37035
"2016-07-04",41637,37372
"2016-10-07",41857,37002
"2016-12-27",41576,37491
"2017-04-12",42003,38162
"2017-07-24",42122,38334
"2017-10-12",42394,38884
"2017-12-22",42645,40854
"2018-04-09",42680,40930
"2018-07-11",43486,41571
"2018-09-28",44259,41777
"2019-01-01",47485,42883
"2019-04-06",47619,44397
"2019-07-01",47736,45185
"2019-10-09",47809,45333
"2020-01-01",47764,45678
"2020-04-01",48204,45293
"2020-07-01",48338,47302
"2020-10-01",48438,48334
"2021-01-01",48658,48883
"2021-04-01",48760,49783
"2021-07-01",49420,50360
"2021-10-01",49722,53969
"2022-01-01",49878,54485
"2022-04-01",51045,55566
"2022-07-01",51157,56233
