"snapshot","speciesCount"
"2007-12-19",75843
"2008-04-01",77072
"2008-06-27",79055
"2008-10-10",79390
"2008-12-17",79706
"2009-04-06",80070
"2009-06-17",80417
"2009-09-25",82706
"2009-12-16",82919
"2010-04-01",83241
"2010-07-26",83189
"2010-11-17",46990
"2011-02-21",48094
"2011-06-10",49074
"2011-09-05",49334
"2012-01-18",50096
"2012-03-26",50331
"2012-07-13",50599
"2012-10-31",50745
"2012-12-11",50705
"2013-02-20",50939
"2013-05-21",51667
"2013-07-09",52115
"2013-09-10",51818
"2013-12-20",53508
"2014-03-28",54636
"2014-09-08",55659
"2015-01-19",57399
"2015-04-09",58382
"2015-07-03",58533
"2015-10-01",59063
"2016-01-04",58679
"2016-04-05",59483
"2016-07-04",59878
"2016-10-07",59544
"2016-12-27",59564
"2017-04-12",60400
"2017-07-24",60552
"2017-10-12",61007
"2017-12-22",62977
"2018-04-09",63314
"2018-07-11",64084
"2018-09-28",64871
"2019-01-01",68073
"2019-04-06",69293
"2019-07-01",70568
"2019-10-09",70632
"2020-01-01",70816
"2020-04-01",70803
"2020-07-01",72688
"2020-10-01",72910
"2021-01-01",73435
"2021-04-01",74117
"2021-07-01",74896
"2021-10-01",77048
"2022-01-01",77446
"2022-04-01",78477
"2022-07-01",79010
