"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",324
"2007-12-19",0,"PRESERVED_SPECIMEN",399
"2007-12-19",0,"OCCURRENCE",1375
"2007-12-19",0,"LIVING_SPECIMEN",14
"2007-12-19",0,"OBSERVATION",489
"2007-12-19",1,"FOSSIL_SPECIMEN",13090
"2007-12-19",1,"PRESERVED_SPECIMEN",224573
"2007-12-19",1,"OCCURRENCE",106980
"2007-12-19",1,"OBSERVATION",46384
"2007-12-19",2,"PRESERVED_SPECIMEN",5
"2007-12-19",3,"FOSSIL_SPECIMEN",19
"2007-12-19",3,"PRESERVED_SPECIMEN",990
"2007-12-19",3,"OCCURRENCE",5
"2007-12-19",3,"LIVING_SPECIMEN",19
"2007-12-19",4,"FOSSIL_SPECIMEN",1819
"2007-12-19",4,"PRESERVED_SPECIMEN",6440
"2007-12-19",4,"OCCURRENCE",5547
"2007-12-19",4,"LIVING_SPECIMEN",19
"2007-12-19",4,"OBSERVATION",19586
"2007-12-19",5,"FOSSIL_SPECIMEN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",75726
"2007-12-19",5,"OCCURRENCE",1265
"2007-12-19",5,"LIVING_SPECIMEN",952
"2007-12-19",5,"OBSERVATION",38465
"2007-12-19",6,"FOSSIL_SPECIMEN",484
"2007-12-19",6,"PRESERVED_SPECIMEN",562782
"2007-12-19",6,"OCCURRENCE",60226
"2007-12-19",6,"LIVING_SPECIMEN",3222
"2007-12-19",6,"OBSERVATION",30849
"2007-12-19",7,"FOSSIL_SPECIMEN",58
"2007-12-19",7,"PRESERVED_SPECIMEN",13153
"2007-12-19",7,"OCCURRENCE",33
"2007-12-19",7,"OBSERVATION",9364
"2007-12-19",8,"OCCURRENCE",15
"2008-04-01",0,"FOSSIL_SPECIMEN",324
"2008-04-01",0,"PRESERVED_SPECIMEN",506
"2008-04-01",0,"LIVING_SPECIMEN",14
"2008-04-01",0,"OBSERVATION",489
"2008-04-01",0,"OCCURRENCE",1313
"2008-04-01",1,"FOSSIL_SPECIMEN",13090
"2008-04-01",1,"PRESERVED_SPECIMEN",241787
"2008-04-01",1,"OBSERVATION",49390
"2008-04-01",1,"OCCURRENCE",313062
"2008-04-01",2,"PRESERVED_SPECIMEN",5
"2008-04-01",3,"FOSSIL_SPECIMEN",19
"2008-04-01",3,"PRESERVED_SPECIMEN",990
"2008-04-01",3,"LIVING_SPECIMEN",19
"2008-04-01",3,"OCCURRENCE",5
"2008-04-01",4,"OCCURRENCE",7853
"2008-04-01",4,"FOSSIL_SPECIMEN",1819
"2008-04-01",4,"PRESERVED_SPECIMEN",6539
"2008-04-01",4,"LIVING_SPECIMEN",19
"2008-04-01",4,"OBSERVATION",19586
"2008-04-01",5,"OCCURRENCE",1222
"2008-04-01",5,"FOSSIL_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",75768
"2008-04-01",5,"LIVING_SPECIMEN",952
"2008-04-01",5,"OBSERVATION",38465
"2008-04-01",6,"OCCURRENCE",59772
"2008-04-01",6,"FOSSIL_SPECIMEN",484
"2008-04-01",6,"PRESERVED_SPECIMEN",705611
"2008-04-01",6,"LIVING_SPECIMEN",3314
"2008-04-01",6,"OBSERVATION",40377
"2008-04-01",7,"OCCURRENCE",34
"2008-04-01",7,"FOSSIL_SPECIMEN",58
"2008-04-01",7,"PRESERVED_SPECIMEN",13153
"2008-04-01",7,"OBSERVATION",9364
"2008-04-01",8,"OCCURRENCE",15
"2008-06-27",0,"LIVING_SPECIMEN",14
"2008-06-27",0,"OCCURRENCE",1148
"2008-06-27",0,"OBSERVATION",499
"2008-06-27",0,"FOSSIL_SPECIMEN",304
"2008-06-27",0,"PRESERVED_SPECIMEN",531
"2008-06-27",1,"MATERIAL_CITATION",26
"2008-06-27",1,"OCCURRENCE",314543
"2008-06-27",1,"OBSERVATION",49768
"2008-06-27",1,"FOSSIL_SPECIMEN",13203
"2008-06-27",1,"PRESERVED_SPECIMEN",267324
"2008-06-27",2,"PRESERVED_SPECIMEN",5
"2008-06-27",3,"LIVING_SPECIMEN",19
"2008-06-27",3,"OCCURRENCE",128
"2008-06-27",3,"FOSSIL_SPECIMEN",21
"2008-06-27",3,"PRESERVED_SPECIMEN",1003
"2008-06-27",4,"LIVING_SPECIMEN",19
"2008-06-27",4,"OCCURRENCE",3265
"2008-06-27",4,"HUMAN_OBSERVATION",2263
"2008-06-27",4,"OBSERVATION",29445
"2008-06-27",4,"FOSSIL_SPECIMEN",1952
"2008-06-27",4,"PRESERVED_SPECIMEN",6821
"2008-06-27",5,"PRESERVED_SPECIMEN",76622
"2008-06-27",5,"LIVING_SPECIMEN",953
"2008-06-27",5,"OCCURRENCE",27779
"2008-06-27",5,"OBSERVATION",93530
"2008-06-27",5,"FOSSIL_SPECIMEN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",763812
"2008-06-27",6,"LIVING_SPECIMEN",3357
"2008-06-27",6,"OCCURRENCE",35661
"2008-06-27",6,"OBSERVATION",40377
"2008-06-27",6,"FOSSIL_SPECIMEN",490
"2008-06-27",7,"PRESERVED_SPECIMEN",13179
"2008-06-27",7,"OCCURRENCE",46
"2008-06-27",7,"OBSERVATION",10804
"2008-06-27",7,"FOSSIL_SPECIMEN",22
"2008-06-27",8,"OCCURRENCE",15
"2008-10-10",0,"OCCURRENCE",1091
"2008-10-10",0,"HUMAN_OBSERVATION",58
"2008-10-10",0,"LIVING_SPECIMEN",14
"2008-10-10",0,"OBSERVATION",501
"2008-10-10",0,"FOSSIL_SPECIMEN",304
"2008-10-10",0,"PRESERVED_SPECIMEN",577
"2008-10-10",1,"OCCURRENCE",313370
"2008-10-10",1,"OBSERVATION",624797
"2008-10-10",1,"MATERIAL_CITATION",30
"2008-10-10",1,"FOSSIL_SPECIMEN",13235
"2008-10-10",1,"PRESERVED_SPECIMEN",306092
"2008-10-10",2,"PRESERVED_SPECIMEN",5
"2008-10-10",3,"PRESERVED_SPECIMEN",1003
"2008-10-10",3,"OCCURRENCE",128
"2008-10-10",3,"LIVING_SPECIMEN",19
"2008-10-10",3,"FOSSIL_SPECIMEN",21
"2008-10-10",4,"PRESERVED_SPECIMEN",6830
"2008-10-10",4,"OCCURRENCE",3285
"2008-10-10",4,"HUMAN_OBSERVATION",9892
"2008-10-10",4,"LIVING_SPECIMEN",19
"2008-10-10",4,"OBSERVATION",23407
"2008-10-10",4,"FOSSIL_SPECIMEN",1959
"2008-10-10",5,"PRESERVED_SPECIMEN",79493
"2008-10-10",5,"OCCURRENCE",27788
"2008-10-10",5,"LIVING_SPECIMEN",953
"2008-10-10",5,"OBSERVATION",93633
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",777069
"2008-10-10",6,"OCCURRENCE",31941
"2008-10-10",6,"LIVING_SPECIMEN",3411
"2008-10-10",6,"OBSERVATION",44983
"2008-10-10",6,"FOSSIL_SPECIMEN",490
"2008-10-10",7,"PRESERVED_SPECIMEN",13199
"2008-10-10",7,"OCCURRENCE",45
"2008-10-10",7,"OBSERVATION",10804
"2008-10-10",7,"FOSSIL_SPECIMEN",22
"2008-10-10",8,"OCCURRENCE",15
"2008-12-17",0,"LIVING_SPECIMEN",14
"2008-12-17",0,"OBSERVATION",612
"2008-12-17",0,"OCCURRENCE",1091
"2008-12-17",0,"HUMAN_OBSERVATION",128
"2008-12-17",0,"FOSSIL_SPECIMEN",334
"2008-12-17",0,"PRESERVED_SPECIMEN",586
"2008-12-17",1,"OBSERVATION",692413
"2008-12-17",1,"MATERIAL_CITATION",30
"2008-12-17",1,"OCCURRENCE",313962
"2008-12-17",1,"FOSSIL_SPECIMEN",13322
"2008-12-17",1,"PRESERVED_SPECIMEN",264732
"2008-12-17",2,"PRESERVED_SPECIMEN",5
"2008-12-17",3,"LIVING_SPECIMEN",19
"2008-12-17",3,"OCCURRENCE",128
"2008-12-17",3,"FOSSIL_SPECIMEN",21
"2008-12-17",3,"PRESERVED_SPECIMEN",1010
"2008-12-17",4,"LIVING_SPECIMEN",19
"2008-12-17",4,"OBSERVATION",23943
"2008-12-17",4,"OCCURRENCE",3285
"2008-12-17",4,"HUMAN_OBSERVATION",11753
"2008-12-17",4,"FOSSIL_SPECIMEN",1954
"2008-12-17",4,"PRESERVED_SPECIMEN",9427
"2008-12-17",5,"LIVING_SPECIMEN",953
"2008-12-17",5,"OBSERVATION",105000
"2008-12-17",5,"OCCURRENCE",27788
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",83531
"2008-12-17",6,"LIVING_SPECIMEN",3412
"2008-12-17",6,"OBSERVATION",279646
"2008-12-17",6,"OCCURRENCE",30357
"2008-12-17",6,"FOSSIL_SPECIMEN",492
"2008-12-17",6,"PRESERVED_SPECIMEN",831935
"2008-12-17",7,"OBSERVATION",11309
"2008-12-17",7,"OCCURRENCE",45
"2008-12-17",7,"FOSSIL_SPECIMEN",27
"2008-12-17",7,"PRESERVED_SPECIMEN",13199
"2008-12-17",8,"OCCURRENCE",15
"2009-04-06",0,"LIVING_SPECIMEN",14
"2009-04-06",0,"OCCURRENCE",1087
"2009-04-06",0,"HUMAN_OBSERVATION",128
"2009-04-06",0,"OBSERVATION",612
"2009-04-06",0,"FOSSIL_SPECIMEN",366
"2009-04-06",0,"PRESERVED_SPECIMEN",581
"2009-04-06",1,"MATERIAL_CITATION",30
"2009-04-06",1,"OCCURRENCE",309662
"2009-04-06",1,"OBSERVATION",692417
"2009-04-06",1,"FOSSIL_SPECIMEN",13437
"2009-04-06",1,"PRESERVED_SPECIMEN",348762
"2009-04-06",2,"LIVING_SPECIMEN",9
"2009-04-06",2,"PRESERVED_SPECIMEN",5
"2009-04-06",3,"LIVING_SPECIMEN",70
"2009-04-06",3,"OCCURRENCE",128
"2009-04-06",3,"FOSSIL_SPECIMEN",21
"2009-04-06",3,"PRESERVED_SPECIMEN",1010
"2009-04-06",4,"LIVING_SPECIMEN",19
"2009-04-06",4,"OCCURRENCE",3283
"2009-04-06",4,"HUMAN_OBSERVATION",12957
"2009-04-06",4,"OBSERVATION",23893
"2009-04-06",4,"FOSSIL_SPECIMEN",1954
"2009-04-06",4,"PRESERVED_SPECIMEN",9262
"2009-04-06",5,"LIVING_SPECIMEN",1046
"2009-04-06",5,"OCCURRENCE",27766
"2009-04-06",5,"OBSERVATION",105000
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",83442
"2009-04-06",6,"LIVING_SPECIMEN",3704
"2009-04-06",6,"OCCURRENCE",29415
"2009-04-06",6,"OBSERVATION",279647
"2009-04-06",6,"FOSSIL_SPECIMEN",494
"2009-04-06",6,"PRESERVED_SPECIMEN",827704
"2009-04-06",7,"PRESERVED_SPECIMEN",13200
"2009-04-06",7,"OCCURRENCE",45
"2009-04-06",7,"OBSERVATION",11309
"2009-04-06",7,"FOSSIL_SPECIMEN",27
"2009-04-06",8,"OCCURRENCE",15
"2009-06-17",0,"FOSSIL_SPECIMEN",336
"2009-06-17",0,"PRESERVED_SPECIMEN",862
"2009-06-17",0,"LIVING_SPECIMEN",14
"2009-06-17",0,"OCCURRENCE",1085
"2009-06-17",0,"HUMAN_OBSERVATION",128
"2009-06-17",0,"OBSERVATION",612
"2009-06-17",1,"FOSSIL_SPECIMEN",13923
"2009-06-17",1,"PRESERVED_SPECIMEN",353366
"2009-06-17",1,"MATERIAL_CITATION",30
"2009-06-17",1,"OCCURRENCE",308160
"2009-06-17",1,"OBSERVATION",692827
"2009-06-17",2,"PRESERVED_SPECIMEN",5
"2009-06-17",2,"LIVING_SPECIMEN",9
"2009-06-17",3,"FOSSIL_SPECIMEN",21
"2009-06-17",3,"PRESERVED_SPECIMEN",1010
"2009-06-17",3,"LIVING_SPECIMEN",70
"2009-06-17",3,"OCCURRENCE",128
"2009-06-17",4,"OBSERVATION",23697
"2009-06-17",4,"FOSSIL_SPECIMEN",1961
"2009-06-17",4,"PRESERVED_SPECIMEN",9262
"2009-06-17",4,"LIVING_SPECIMEN",19
"2009-06-17",4,"OCCURRENCE",6149
"2009-06-17",4,"HUMAN_OBSERVATION",13153
"2009-06-17",5,"OBSERVATION",105000
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",83619
"2009-06-17",5,"LIVING_SPECIMEN",1046
"2009-06-17",5,"OCCURRENCE",27766
"2009-06-17",6,"OBSERVATION",280192
"2009-06-17",6,"FOSSIL_SPECIMEN",497
"2009-06-17",6,"PRESERVED_SPECIMEN",866325
"2009-06-17",6,"LIVING_SPECIMEN",3887
"2009-06-17",6,"OCCURRENCE",30889
"2009-06-17",6,"HUMAN_OBSERVATION",11
"2009-06-17",7,"OBSERVATION",11309
"2009-06-17",7,"FOSSIL_SPECIMEN",27
"2009-06-17",7,"PRESERVED_SPECIMEN",13200
"2009-06-17",7,"OCCURRENCE",45
"2009-06-17",8,"OCCURRENCE",15
"2009-09-25",0,"FOSSIL_SPECIMEN",336
"2009-09-25",0,"PRESERVED_SPECIMEN",868
"2009-09-25",0,"LIVING_SPECIMEN",14
"2009-09-25",0,"OCCURRENCE",1091
"2009-09-25",0,"HUMAN_OBSERVATION",128
"2009-09-25",0,"OBSERVATION",620
"2009-09-25",1,"FOSSIL_SPECIMEN",14041
"2009-09-25",1,"PRESERVED_SPECIMEN",405868
"2009-09-25",1,"MATERIAL_CITATION",30
"2009-09-25",1,"OCCURRENCE",308212
"2009-09-25",1,"OBSERVATION",694702
"2009-09-25",2,"PRESERVED_SPECIMEN",7
"2009-09-25",2,"LIVING_SPECIMEN",9
"2009-09-25",3,"FOSSIL_SPECIMEN",21
"2009-09-25",3,"PRESERVED_SPECIMEN",1069
"2009-09-25",3,"LIVING_SPECIMEN",71
"2009-09-25",3,"OCCURRENCE",128
"2009-09-25",4,"FOSSIL_SPECIMEN",1961
"2009-09-25",4,"PRESERVED_SPECIMEN",9914
"2009-09-25",4,"LIVING_SPECIMEN",19
"2009-09-25",4,"OCCURRENCE",6149
"2009-09-25",4,"HUMAN_OBSERVATION",13153
"2009-09-25",4,"OBSERVATION",23697
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",86616
"2009-09-25",5,"LIVING_SPECIMEN",1046
"2009-09-25",5,"OCCURRENCE",27766
"2009-09-25",5,"HUMAN_OBSERVATION",64
"2009-09-25",5,"OBSERVATION",105347
"2009-09-25",6,"FOSSIL_SPECIMEN",497
"2009-09-25",6,"PRESERVED_SPECIMEN",954492
"2009-09-25",6,"LIVING_SPECIMEN",3876
"2009-09-25",6,"OCCURRENCE",31001
"2009-09-25",6,"HUMAN_OBSERVATION",1000357
"2009-09-25",6,"OBSERVATION",285781
"2009-09-25",7,"FOSSIL_SPECIMEN",27
"2009-09-25",7,"PRESERVED_SPECIMEN",13202
"2009-09-25",7,"OCCURRENCE",45
"2009-09-25",7,"HUMAN_OBSERVATION",8
"2009-09-25",7,"OBSERVATION",11309
"2009-09-25",8,"OCCURRENCE",15
"2009-12-16",0,"OBSERVATION",630
"2009-12-16",0,"FOSSIL_SPECIMEN",384
"2009-12-16",0,"PRESERVED_SPECIMEN",833
"2009-12-16",0,"LIVING_SPECIMEN",14
"2009-12-16",0,"OCCURRENCE",1090
"2009-12-16",0,"HUMAN_OBSERVATION",128
"2009-12-16",1,"OBSERVATION",698638
"2009-12-16",1,"FOSSIL_SPECIMEN",14308
"2009-12-16",1,"PRESERVED_SPECIMEN",428199
"2009-12-16",1,"MATERIAL_CITATION",30
"2009-12-16",1,"OCCURRENCE",310453
"2009-12-16",2,"PRESERVED_SPECIMEN",7
"2009-12-16",2,"LIVING_SPECIMEN",9
"2009-12-16",3,"FOSSIL_SPECIMEN",21
"2009-12-16",3,"PRESERVED_SPECIMEN",1069
"2009-12-16",3,"LIVING_SPECIMEN",71
"2009-12-16",3,"OCCURRENCE",128
"2009-12-16",4,"OCCURRENCE",6149
"2009-12-16",4,"HUMAN_OBSERVATION",13153
"2009-12-16",4,"OBSERVATION",23709
"2009-12-16",4,"FOSSIL_SPECIMEN",1961
"2009-12-16",4,"PRESERVED_SPECIMEN",9869
"2009-12-16",4,"LIVING_SPECIMEN",19
"2009-12-16",5,"OCCURRENCE",27766
"2009-12-16",5,"HUMAN_OBSERVATION",64
"2009-12-16",5,"OBSERVATION",105878
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",96250
"2009-12-16",5,"LIVING_SPECIMEN",1046
"2009-12-16",6,"OCCURRENCE",31077
"2009-12-16",6,"HUMAN_OBSERVATION",1000357
"2009-12-16",6,"OBSERVATION",297550
"2009-12-16",6,"FOSSIL_SPECIMEN",515
"2009-12-16",6,"PRESERVED_SPECIMEN",963139
"2009-12-16",6,"LIVING_SPECIMEN",5192
"2009-12-16",7,"OCCURRENCE",45
"2009-12-16",7,"HUMAN_OBSERVATION",8
"2009-12-16",7,"OBSERVATION",11314
"2009-12-16",7,"FOSSIL_SPECIMEN",27
"2009-12-16",7,"PRESERVED_SPECIMEN",13202
"2009-12-16",8,"OCCURRENCE",15
"2010-04-01",0,"OBSERVATION",667
"2010-04-01",0,"FOSSIL_SPECIMEN",384
"2010-04-01",0,"PRESERVED_SPECIMEN",833
"2010-04-01",0,"LIVING_SPECIMEN",14
"2010-04-01",0,"OCCURRENCE",1097
"2010-04-01",0,"HUMAN_OBSERVATION",142
"2010-04-01",1,"OBSERVATION",699009
"2010-04-01",1,"FOSSIL_SPECIMEN",14308
"2010-04-01",1,"PRESERVED_SPECIMEN",480780
"2010-04-01",1,"MATERIAL_CITATION",30
"2010-04-01",1,"OCCURRENCE",311776
"2010-04-01",1,"HUMAN_OBSERVATION",74
"2010-04-01",2,"PRESERVED_SPECIMEN",7
"2010-04-01",2,"LIVING_SPECIMEN",9
"2010-04-01",3,"FOSSIL_SPECIMEN",21
"2010-04-01",3,"PRESERVED_SPECIMEN",1195
"2010-04-01",3,"LIVING_SPECIMEN",71
"2010-04-01",3,"OCCURRENCE",128
"2010-04-01",4,"HUMAN_OBSERVATION",14151
"2010-04-01",4,"OBSERVATION",23709
"2010-04-01",4,"FOSSIL_SPECIMEN",1961
"2010-04-01",4,"PRESERVED_SPECIMEN",11932
"2010-04-01",4,"LIVING_SPECIMEN",19
"2010-04-01",4,"OCCURRENCE",9113
"2010-04-01",5,"OCCURRENCE",27766
"2010-04-01",5,"HUMAN_OBSERVATION",64
"2010-04-01",5,"OBSERVATION",105918
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",111718
"2010-04-01",5,"LIVING_SPECIMEN",1046
"2010-04-01",6,"OCCURRENCE",31076
"2010-04-01",6,"HUMAN_OBSERVATION",1000357
"2010-04-01",6,"OBSERVATION",718450
"2010-04-01",6,"FOSSIL_SPECIMEN",515
"2010-04-01",6,"PRESERVED_SPECIMEN",980511
"2010-04-01",6,"LIVING_SPECIMEN",5193
"2010-04-01",7,"OCCURRENCE",45
"2010-04-01",7,"HUMAN_OBSERVATION",8
"2010-04-01",7,"OBSERVATION",11314
"2010-04-01",7,"FOSSIL_SPECIMEN",27
"2010-04-01",7,"PRESERVED_SPECIMEN",14985
"2010-04-01",8,"OCCURRENCE",15
"2010-07-26",0,"FOSSIL_SPECIMEN",336
"2010-07-26",0,"PRESERVED_SPECIMEN",833
"2010-07-26",0,"OCCURRENCE",1056
"2010-07-26",0,"HUMAN_OBSERVATION",142
"2010-07-26",0,"LIVING_SPECIMEN",14
"2010-07-26",0,"OBSERVATION",667
"2010-07-26",1,"FOSSIL_SPECIMEN",14008
"2010-07-26",1,"PRESERVED_SPECIMEN",498810
"2010-07-26",1,"OCCURRENCE",309574
"2010-07-26",1,"HUMAN_OBSERVATION",74
"2010-07-26",1,"OBSERVATION",707438
"2010-07-26",1,"MATERIAL_CITATION",30
"2010-07-26",2,"PRESERVED_SPECIMEN",7
"2010-07-26",2,"LIVING_SPECIMEN",9
"2010-07-26",3,"FOSSIL_SPECIMEN",21
"2010-07-26",3,"PRESERVED_SPECIMEN",1193
"2010-07-26",3,"OCCURRENCE",5
"2010-07-26",3,"LIVING_SPECIMEN",71
"2010-07-26",4,"FOSSIL_SPECIMEN",1961
"2010-07-26",4,"PRESERVED_SPECIMEN",11906
"2010-07-26",4,"OCCURRENCE",9162
"2010-07-26",4,"HUMAN_OBSERVATION",14629
"2010-07-26",4,"LIVING_SPECIMEN",19
"2010-07-26",4,"OBSERVATION",23709
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",111076
"2010-07-26",5,"OCCURRENCE",27764
"2010-07-26",5,"HUMAN_OBSERVATION",64
"2010-07-26",5,"LIVING_SPECIMEN",1023
"2010-07-26",5,"OBSERVATION",105918
"2010-07-26",6,"FOSSIL_SPECIMEN",497
"2010-07-26",6,"PRESERVED_SPECIMEN",985005
"2010-07-26",6,"OCCURRENCE",30960
"2010-07-26",6,"HUMAN_OBSERVATION",1063106
"2010-07-26",6,"LIVING_SPECIMEN",5073
"2010-07-26",6,"OBSERVATION",718450
"2010-07-26",7,"FOSSIL_SPECIMEN",27
"2010-07-26",7,"PRESERVED_SPECIMEN",14999
"2010-07-26",7,"OCCURRENCE",45
"2010-07-26",7,"HUMAN_OBSERVATION",8
"2010-07-26",7,"OBSERVATION",11314
"2010-11-17",0,"FOSSIL_SPECIMEN",377
"2010-11-17",0,"PRESERVED_SPECIMEN",738
"2010-11-17",0,"OCCURRENCE",1141
"2010-11-17",0,"HUMAN_OBSERVATION",142
"2010-11-17",0,"LIVING_SPECIMEN",14
"2010-11-17",0,"OBSERVATION",1155
"2010-11-17",1,"FOSSIL_SPECIMEN",14359
"2010-11-17",1,"PRESERVED_SPECIMEN",509884
"2010-11-17",1,"OCCURRENCE",212773
"2010-11-17",1,"HUMAN_OBSERVATION",98
"2010-11-17",1,"OBSERVATION",728876
"2010-11-17",1,"MATERIAL_CITATION",30
"2010-11-17",2,"PRESERVED_SPECIMEN",7
"2010-11-17",2,"OCCURRENCE",40
"2010-11-17",2,"LIVING_SPECIMEN",9
"2010-11-17",3,"FOSSIL_SPECIMEN",21
"2010-11-17",3,"PRESERVED_SPECIMEN",1213
"2010-11-17",3,"OCCURRENCE",18674
"2010-11-17",3,"LIVING_SPECIMEN",72
"2010-11-17",4,"FOSSIL_SPECIMEN",1961
"2010-11-17",4,"PRESERVED_SPECIMEN",12115
"2010-11-17",4,"OCCURRENCE",9180
"2010-11-17",4,"HUMAN_OBSERVATION",14629
"2010-11-17",4,"LIVING_SPECIMEN",20
"2010-11-17",4,"OBSERVATION",23698
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",112211
"2010-11-17",5,"OCCURRENCE",27777
"2010-11-17",5,"HUMAN_OBSERVATION",64
"2010-11-17",5,"LIVING_SPECIMEN",1046
"2010-11-17",5,"OBSERVATION",105387
"2010-11-17",6,"FOSSIL_SPECIMEN",806
"2010-11-17",6,"PRESERVED_SPECIMEN",1012407
"2010-11-17",6,"OCCURRENCE",16405
"2010-11-17",6,"HUMAN_OBSERVATION",1559990
"2010-11-17",6,"LIVING_SPECIMEN",5340
"2010-11-17",6,"OBSERVATION",706682
"2010-11-17",7,"FOSSIL_SPECIMEN",27
"2010-11-17",7,"PRESERVED_SPECIMEN",14999
"2010-11-17",7,"OCCURRENCE",46
"2010-11-17",7,"HUMAN_OBSERVATION",8
"2010-11-17",7,"OBSERVATION",11309
"2011-02-21",0,"LIVING_SPECIMEN",14
"2011-02-21",0,"OCCURRENCE",1146
"2011-02-21",0,"HUMAN_OBSERVATION",145
"2011-02-21",0,"OBSERVATION",1155
"2011-02-21",0,"FOSSIL_SPECIMEN",377
"2011-02-21",0,"PRESERVED_SPECIMEN",1065
"2011-02-21",1,"MATERIAL_CITATION",30
"2011-02-21",1,"OCCURRENCE",203658
"2011-02-21",1,"HUMAN_OBSERVATION",3008
"2011-02-21",1,"OBSERVATION",754101
"2011-02-21",1,"FOSSIL_SPECIMEN",14363
"2011-02-21",1,"PRESERVED_SPECIMEN",483664
"2011-02-21",2,"LIVING_SPECIMEN",9
"2011-02-21",2,"OCCURRENCE",40
"2011-02-21",2,"PRESERVED_SPECIMEN",14
"2011-02-21",3,"LIVING_SPECIMEN",72
"2011-02-21",3,"OCCURRENCE",18674
"2011-02-21",3,"FOSSIL_SPECIMEN",21
"2011-02-21",3,"PRESERVED_SPECIMEN",1225
"2011-02-21",4,"LIVING_SPECIMEN",20
"2011-02-21",4,"OCCURRENCE",9180
"2011-02-21",4,"HUMAN_OBSERVATION",16123
"2011-02-21",4,"OBSERVATION",22776
"2011-02-21",4,"FOSSIL_SPECIMEN",1961
"2011-02-21",4,"PRESERVED_SPECIMEN",12315
"2011-02-21",5,"LIVING_SPECIMEN",1046
"2011-02-21",5,"OCCURRENCE",27817
"2011-02-21",5,"HUMAN_OBSERVATION",64
"2011-02-21",5,"OBSERVATION",105387
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",120629
"2011-02-21",6,"PRESERVED_SPECIMEN",1056671
"2011-02-21",6,"LIVING_SPECIMEN",5630
"2011-02-21",6,"OCCURRENCE",16490
"2011-02-21",6,"HUMAN_OBSERVATION",1561053
"2011-02-21",6,"OBSERVATION",706882
"2011-02-21",6,"FOSSIL_SPECIMEN",806
"2011-02-21",7,"PRESERVED_SPECIMEN",14996
"2011-02-21",7,"OCCURRENCE",47
"2011-02-21",7,"HUMAN_OBSERVATION",8
"2011-02-21",7,"OBSERVATION",11309
"2011-02-21",7,"FOSSIL_SPECIMEN",27
"2011-06-10",0,"HUMAN_OBSERVATION",1273
"2011-06-10",0,"OBSERVATION",1155
"2011-06-10",0,"FOSSIL_SPECIMEN",377
"2011-06-10",0,"PRESERVED_SPECIMEN",1103
"2011-06-10",0,"LIVING_SPECIMEN",19
"2011-06-10",0,"OCCURRENCE",1117
"2011-06-10",1,"OCCURRENCE",203321
"2011-06-10",1,"HUMAN_OBSERVATION",3336
"2011-06-10",1,"OBSERVATION",759281
"2011-06-10",1,"MATERIAL_CITATION",30
"2011-06-10",1,"FOSSIL_SPECIMEN",14388
"2011-06-10",1,"PRESERVED_SPECIMEN",561956
"2011-06-10",1,"LIVING_SPECIMEN",6
"2011-06-10",2,"OCCURRENCE",40
"2011-06-10",2,"PRESERVED_SPECIMEN",7
"2011-06-10",2,"LIVING_SPECIMEN",16
"2011-06-10",3,"OCCURRENCE",18674
"2011-06-10",3,"FOSSIL_SPECIMEN",21
"2011-06-10",3,"PRESERVED_SPECIMEN",868
"2011-06-10",3,"LIVING_SPECIMEN",460
"2011-06-10",4,"LIVING_SPECIMEN",20
"2011-06-10",4,"OCCURRENCE",9182
"2011-06-10",4,"HUMAN_OBSERVATION",44032
"2011-06-10",4,"OBSERVATION",22776
"2011-06-10",4,"FOSSIL_SPECIMEN",1961
"2011-06-10",4,"PRESERVED_SPECIMEN",12315
"2011-06-10",5,"LIVING_SPECIMEN",1046
"2011-06-10",5,"OCCURRENCE",27833
"2011-06-10",5,"HUMAN_OBSERVATION",64
"2011-06-10",5,"OBSERVATION",105388
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",121424
"2011-06-10",6,"LIVING_SPECIMEN",5666
"2011-06-10",6,"OCCURRENCE",16534
"2011-06-10",6,"HUMAN_OBSERVATION",1561070
"2011-06-10",6,"OBSERVATION",811420
"2011-06-10",6,"FOSSIL_SPECIMEN",806
