"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",297
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2060
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",314
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",666
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7437
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",819
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4054
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",137
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",252
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1059
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",32
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2007-12-19","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",31
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1351
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",153
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",769
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",352
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",73
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",68
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonth",9
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",2444
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",100
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",477
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonth",2136
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",5034
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",45661
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",15521
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",6883
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",205
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",6499
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",12171
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",702
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",4
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3156
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonth",640
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",76
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4001
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",488
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",32
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",58
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",5135
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",6652
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",41
"2007-12-19","OBSERVATION","Order","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20448
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",69
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",9
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",6453
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1070
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",3076
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",97
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",46232
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",63348
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",1286
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",59
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",207
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",9574
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",1317
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",20385
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",34
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",561
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",764
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",747
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",110
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",12
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",7995
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",388
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",3713
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",53
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",8
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",8
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",10267
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",13
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",159
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",36
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",51
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",1410
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",457
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1990
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",174
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",132
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1243
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",40
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6528
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15245
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10299
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",735
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3670
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1384
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",206521
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",436
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",530
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",195
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7880
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14338
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3754
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",102380
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",48
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",66
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1574
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1000
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",73237
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",33
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",74453
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4366
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1725
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",999
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6744
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",97
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",552
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",37343
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",116
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",34
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",322
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13142
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16681
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",463
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",465
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",274933
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7437
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",819
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4054
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",137
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",297
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2060
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",314
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",666
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",73
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",68
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",252
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1072
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",32
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2008-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",33
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1423
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",153
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",774
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",352
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",69
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",10
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",6501
"2008-04-01","OBSERVATION","Order","Georeferenced","Unknown",41
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonth",9
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2703
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",100
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonth",2136
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",5040
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",52229
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",15521
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",6883
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",205
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",8
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",6520
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",12292
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",477
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",4
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3156
"2008-04-01","OBSERVATION","Family","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",640
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",76
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4007
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",488
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",702
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",54
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",15
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",58
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",5135
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",9362
"2008-04-01","OBSERVATION","Order","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23197
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",17
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",192
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",69
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",7
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",1417
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",625
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1753
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1076
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",3965
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",97
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",46
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",46404
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",177786
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",9
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1226
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",68
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",208
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",8935
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1249
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",28
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",112675
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",32
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",635
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",759
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",751
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",132
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",13
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",8261
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",394
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",3741
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",53
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",8
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",23
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",10603
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",116
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",34
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",426
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14099
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4379
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18845
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",670
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",471
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",319054
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",174
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",139
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1321
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",40
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9607
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19010
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13410
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",735
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3997
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1385
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",257534
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",454
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",530
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",195
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14424
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3926
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",122967
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",48
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",66
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1577
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1089
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9210
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",77743
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",33
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",90948
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1841
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1152
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7706
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",39
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",97
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",552
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44159
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2092
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",294
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",670
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7541
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",821
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4125
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",139
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",300
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1745
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",112
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",406
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28
"2008-06-27","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",772
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",31
