"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4904,8583,1745,27,0
"2008-04-01",5189,8913,2208,43,0
"2008-06-27",5250,9136,2236,44,0
"2008-10-10",5477,9637,2409,276,0
"2008-12-17",5345,9432,2434,281,0
"2009-04-06",5922,9551,2445,284,0
"2009-06-17",6053,9565,2537,289,0
"2009-09-25",6348,10102,2950,361,0
"2009-12-16",6362,10163,2946,358,0
"2010-04-01",6495,10571,3033,431,0
"2010-07-26",6636,10706,3062,439,0
"2010-11-17",6932,11126,3070,439,0
"2011-02-21",7321,11719,3266,465,0
"2011-06-10",7596,11928,3317,476,0
"2011-09-05",7863,11992,3333,479,0
"2012-01-18",7915,12032,3346,480,0
"2012-03-26",7896,12070,3349,485,0
"2012-07-13",7884,12003,3387,491,0
"2012-10-31",7929,12028,3386,491,0
"2012-12-11",7808,11951,3377,483,0
"2013-02-20",7839,11970,3349,530,0
"2013-05-21",8438,12730,3402,537,0
"2013-07-09",8474,12755,3402,538,0
"2013-09-10",8516,12789,3404,543,0
"2013-12-20",8295,12282,3362,507,0
"2014-03-28",8545,12499,3385,504,0
"2014-09-08",8836,12980,3456,598,0
"2015-01-19",8863,12430,3431,625,0
"2015-04-09",8894,12532,3441,626,0
"2015-07-03",8860,12503,3410,615,0
"2015-10-01",9031,12437,3283,548,0
"2016-01-04",9004,12173,3234,553,0
"2016-04-05",9250,12536,3243,558,0
"2016-07-04",9297,12755,3264,558,0
"2016-10-07",9236,12795,3321,606,0
"2016-12-27",9338,12963,3346,614,0
"2017-04-12",9559,13127,3352,635,0
"2017-07-24",10454,15331,3730,677,0
"2017-10-12",10508,15456,3775,689,0
"2017-12-22",10572,15506,3788,709,0
"2018-04-09",10652,15667,3886,668,0
"2018-07-11",10881,16406,4075,800,0
"2018-09-28",11317,17469,4158,813,0
"2019-01-01",12385,18930,4386,841,0
"2019-04-06",12904,19543,4424,918,0
"2019-07-01",13126,19721,4443,925,0
"2019-10-09",13225,19979,4554,929,0
"2020-01-01",13275,20169,4610,974,0
"2020-04-01",13029,20400,4749,1024,0
"2020-07-01",13770,20876,4755,1270,0
"2020-10-01",13678,21261,4945,1321,0
"2021-01-01",14014,21846,5312,1379,0
"2021-04-01",14212,22184,5389,1431,0
"2021-07-01",14468,22819,5623,1458,0
"2021-10-01",14615,23046,5715,1475,0
"2022-01-01",14697,23213,5802,1504,0
"2022-04-01",14932,23632,6022,1542,0
"2022-07-01",15098,23796,6053,1532,0
