"snapshot","occurrenceCount"
"2007-12-19",1224672
"2008-04-01",1605419
"2008-06-27",1758949
"2008-10-10",2390484
"2008-12-17",2726498
"2009-04-06",2802522
"2009-06-17",2850656
"2009-09-25",4003558
"2009-12-16",4064318
"2010-04-01",4580439
"2010-07-26",4671004
"2010-11-17",5125731
"2011-02-21",5174019
"2011-06-10",5491589
"2011-09-05",5559713
"2012-01-18",5566258
"2012-03-26",5576430
"2012-07-13",7062599
"2012-10-31",6736076
"2012-12-11",6718832
"2013-02-20",7272117
"2013-05-21",7405774
"2013-07-09",7412871
"2013-09-10",7417143
"2013-12-20",8488465
"2014-03-28",8545283
"2014-09-08",9527847
"2015-01-19",9688335
"2015-04-09",9706543
"2015-07-03",10131296
"2015-10-01",10942012
"2016-01-04",11336661
"2016-04-05",11720929
"2016-07-04",13551384
"2016-10-07",14265244
"2016-12-27",14564918
"2017-04-12",23362128
"2017-07-24",24348467
"2017-10-12",24418120
"2017-12-22",25527369
"2018-04-09",25637151
"2018-07-11",25916007
"2018-09-28",26111658
"2019-01-01",26495434
"2019-04-06",30522323
"2019-07-01",30635316
"2019-10-09",37151290
"2020-01-01",29168584
"2020-04-01",37892681
"2020-07-01",41937221
"2020-10-01",42999729
"2021-01-01",43631363
"2021-04-01",43849222
"2021-07-01",47815465
"2021-10-01",47994044
"2022-01-01",48332609
"2022-04-01",53867634
"2022-07-01",53240102
