"snapshot","national","international"
"2007-12-19",1,232
"2008-04-01",1,233
"2008-06-27",1,263
"2008-10-10",1,266
"2008-12-17",1,272
"2009-04-06",1,285
"2009-06-17",1,291
"2009-09-25",1,293
"2009-12-16",1,294
"2010-04-01",1,294
"2010-07-26",1,280
"2010-11-17",1,337
"2011-02-21",1,344
"2011-06-10",1,312
"2011-09-05",1,311
"2012-01-18",1,369
"2012-03-26",1,371
"2012-07-13",1,424
"2012-10-31",1,428
"2012-12-11",1,428
"2013-02-20",1,429
"2013-05-21",1,439
"2013-07-09",1,530
"2013-09-10",1,625
"2013-12-20",1,692
"2014-03-28",1,701
"2014-09-08",1,702
"2015-01-19",1,692
"2015-04-09",1,700
"2015-07-03",1,734
"2015-10-01",1,795
"2016-01-04",1,1361
"2016-04-05",1,1049
"2016-07-04",1,1085
"2016-10-07",1,1101
"2016-12-27",1,1112
"2017-04-12",1,1073
"2017-07-24",1,1176
"2017-10-12",1,1546
"2017-12-22",218,2286
"2018-04-09",218,2255
"2018-07-11",218,2277
"2018-09-28",218,2286
"2019-01-01",218,2290
"2019-04-06",233,2297
"2019-07-01",233,2321
"2019-10-09",233,2322
"2020-01-01",233,2384
"2020-04-01",233,2407
"2020-07-01",249,2494
"2020-10-01",249,2545
"2021-01-01",249,2627
"2021-04-01",249,2673
"2021-07-01",250,2793
"2021-10-01",250,2944
"2022-01-01",250,2974
"2022-04-01",256,3091
"2022-07-01",256,3131
"2022-10-01",256,3167
"2023-01-01",256,3207
"2023-04-01",256,3191
