"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",9,17,0,0,0
"2008-04-01",9,17,0,0,0
"2008-06-27",9,17,0,0,0
"2008-10-10",9,17,0,0,0
"2008-12-17",13,17,0,0,0
"2009-04-06",13,17,0,0,0
"2009-06-17",12,15,0,0,0
"2009-09-25",12,15,0,0,0
"2009-12-16",12,15,0,0,0
"2010-04-01",12,15,0,0,0
"2010-07-26",14,12,0,0,0
"2010-11-17",12,15,0,0,0
"2011-02-21",14,15,0,0,0
"2011-06-10",17,16,0,0,0
"2011-09-05",17,16,0,0,0
"2012-01-18",17,16,0,0,0
"2012-03-26",17,16,0,0,0
"2012-07-13",50,40,0,0,0
"2012-10-31",50,40,0,0,0
"2012-12-11",50,40,0,0,0
"2013-02-20",51,42,0,0,0
"2013-05-21",51,42,0,0,0
"2013-07-09",51,42,0,0,0
"2013-09-10",51,42,0,0,0
"2013-12-20",51,42,0,0,0
"2014-03-28",51,42,0,0,0
"2014-09-08",52,42,0,0,0
"2015-01-19",53,42,0,0,0
"2015-04-09",53,42,0,0,0
"2015-07-03",53,42,0,0,0
"2015-10-01",54,42,0,0,0
"2016-01-04",74,47,0,0,0
"2016-04-05",74,47,0,0,0
"2016-07-04",74,47,0,0,0
"2016-10-07",74,47,0,0,0
"2016-12-27",92,113,0,0,0
"2017-04-12",97,113,0,0,0
"2017-07-24",98,112,0,0,0
"2017-10-12",123,115,0,0,0
"2017-12-22",109,192,0,0,0
"2018-04-09",107,192,0,0,0
"2018-07-11",108,192,0,0,0
"2018-09-28",125,193,0,0,0
"2019-01-01",134,193,0,0,0
"2019-04-06",123,194,27,0,0
"2019-07-01",164,199,27,0,0
"2019-10-09",195,205,27,0,0
"2020-01-01",220,216,27,0,0
"2020-04-01",242,219,27,0,0
"2020-07-01",358,336,46,0,0
"2020-10-01",413,351,46,0,0
"2021-01-01",452,430,46,0,0
"2021-04-01",487,443,46,0,0
"2021-07-01",561,492,55,0,0
"2021-10-01",613,548,55,0,0
"2022-01-01",636,572,56,0,0
"2022-04-01",707,605,64,0,0
"2022-07-01",720,627,64,0,0
"2022-10-01",754,655,64,0,0
"2023-01-01",785,712,64,0,0
"2023-04-01",811,727,64,0,0
