"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",13157,17768,699,7,0
"2008-04-01",14715,19780,707,7,0
"2008-06-27",14646,20043,815,7,0
"2008-10-10",14836,20328,825,7,0
"2008-12-17",14484,19849,737,5,0
"2009-04-06",14823,21508,1286,29,0
"2009-06-17",14864,21678,1317,33,0
"2009-09-25",15404,23169,1465,40,0
"2009-12-16",16346,24385,1525,42,0
"2010-04-01",17975,28902,2179,51,0
"2010-07-26",18796,29462,2256,53,0
"2010-11-17",16974,22548,1836,17,0
"2011-02-21",19382,28901,2691,115,0
"2011-06-10",20873,30165,2918,288,0
"2011-09-05",21040,30296,2933,288,0
"2012-01-18",21447,32989,3450,311,0
"2012-03-26",22000,39973,4709,366,0
"2012-07-13",21849,40466,5021,492,0
"2012-10-31",22442,41344,5251,481,0
"2012-12-11",22456,41356,5255,481,0
"2013-02-20",23218,42175,5282,481,0
"2013-05-21",23916,42895,5315,484,0
"2013-07-09",24079,43072,5317,486,0
"2013-09-10",24330,43130,5457,550,0
"2013-12-20",24204,42713,5450,550,0
"2014-03-28",26212,44760,5690,564,0
"2014-09-08",26511,45483,5959,619,0
"2015-01-19",28015,47851,6523,692,0
"2015-04-09",28385,48282,6550,693,0
"2015-07-03",28394,48211,6576,705,0
"2015-10-01",28891,48616,6567,706,0
"2016-01-04",29529,48514,5625,668,0
"2016-04-05",29852,51740,6993,798,0
"2016-07-04",30026,52016,7022,802,0
"2016-10-07",32107,54955,7377,853,0
"2016-12-27",32760,55968,7526,910,0
"2017-04-12",33148,56414,7647,926,0
"2017-07-24",33501,56848,7774,963,0
"2017-10-12",33634,56964,7737,967,0
"2017-12-22",33756,56629,7751,1037,0
"2018-04-09",34636,57899,7824,1094,0
"2018-07-11",34907,59782,8181,1144,0
"2018-09-28",35329,60490,8303,1161,0
"2019-01-01",36268,61356,8546,1331,0
"2019-04-06",37987,63091,8863,1441,1
"2019-07-01",39078,64386,9091,1475,1
"2019-10-09",39501,65460,9359,1500,1
"2020-01-01",39526,66054,9560,1507,1
"2020-04-01",39830,67205,9847,1536,1
"2020-07-01",40708,68168,10108,1621,4
"2020-10-01",41378,69217,10255,1661,5
"2021-01-01",41730,69672,10458,1689,5
"2021-04-01",42116,70207,10578,1708,6
"2021-07-01",42504,70687,10668,1779,7
