"snapshot","national","international"
"2007-12-19",1,98139
"2008-04-01",1,104018
"2008-06-27",1,106196
"2008-10-10",8,108144
"2008-12-17",8,110244
"2009-04-06",2480,111249
"2009-06-17",2480,113105
"2009-09-25",2784,116168
"2009-12-16",2815,119562
"2010-04-01",14298,122221
"2010-07-26",14298,121049
"2010-11-17",13268,127541
"2011-02-21",13417,129033
"2011-06-10",18778,132391
"2011-09-05",19439,131511
"2012-01-18",31765,131907
"2012-03-26",35315,138202
"2012-07-13",36766,138680
"2012-10-31",37878,139484
"2012-12-11",37878,130586
"2013-02-20",38005,132320
"2013-05-21",38233,135348
"2013-07-09",38243,141116
"2013-09-10",38576,145079
"2013-12-20",38576,150040
"2014-03-28",38739,157367
"2014-09-08",38869,156287
"2015-01-19",39661,163611
"2015-04-09",39662,172966
"2015-07-03",39708,173480
"2015-10-01",39724,176534
"2016-01-04",46090,182497
"2016-04-05",46435,184945
"2016-07-04",46752,186471
"2016-10-07",56679,188281
"2016-12-27",58299,189983
"2017-04-12",58811,191549
"2017-07-24",59268,193492
"2017-10-12",59139,194726
"2017-12-22",62935,200963
"2018-04-09",64174,199818
"2018-07-11",66728,202541
"2018-09-28",68509,203989
"2019-01-01",71322,206812
"2019-04-06",75538,209716
"2019-07-01",75888,211767
"2019-10-09",76854,212412
"2020-01-01",77191,212959
"2020-04-01",77552,214588
"2020-07-01",77721,216976
"2020-10-01",78675,218697
"2021-01-01",78877,219797
"2021-04-01",79268,221925
"2021-07-01",79882,223023
