"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3326
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12659
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",275
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16177
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",373
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2690
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1109
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3919
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",12
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4024
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",6
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",68
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",168
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","Unknown",15
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7396
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",66
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",117
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",105
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4887
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",90418
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",63
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",37
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",232
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",94597
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1631
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1620
"2007-12-19","OBSERVATION","Order","CountryOnly","Unknown",21
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",352317
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearOnly",20
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",136
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",457
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",979
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",619
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",150
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1852
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",70
"2007-12-19","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonth",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",765
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",27
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",88
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",24260
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2042820
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",572
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",5320
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",8
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",556
"2007-12-19","OBSERVATION","Order","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Class","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",246
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1155
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",245930
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",346
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonth",36
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",55
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",273
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3899
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",6
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",144
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",309
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5216
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",20
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonth",2
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",58
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",69918
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",34
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24733
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60535
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21164
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3682
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",40
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",251611
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",78
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",76
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",658
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2168
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23932
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",52275
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3274
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",11
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",228816
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",292
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",240
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1663
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",73
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1535
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5949
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",139
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43174
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53099
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5603
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",67919
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39868
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5658
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2221
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",24
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",150
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",81
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",187914
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6484
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",299
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",108
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",681
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",198
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",533
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",31
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",91756
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33469
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",27
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",126493
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25776
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",23
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2713
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",18
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",123
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",83
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",283
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",21
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20904
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2726
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1624
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20909
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",369
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",133504
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1201
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",61
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonthDay",117
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",69285
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",104177
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",19
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",530
"2007-12-19","UNKNOWN","Class","Georeferenced","YearOnly",516
"2007-12-19","UNKNOWN","Class","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",18
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",4120
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",27688
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",947
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",13540
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",205686
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",19254
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",62
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",12
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",36
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",78
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",58
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",40003
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",69098
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",1566
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",67092
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",39241
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",7496
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1311
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",101
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",204968
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",250
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",2685
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",400
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",1088
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",779
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",16
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",19626
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",1379
"2007-12-19","UNKNOWN","Order","Georeferenced","YearOnly",306
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1179
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",60
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",8
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",271
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",727
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonth",11
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",2645
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",2347
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2098
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",748
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",40
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",316
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",46625
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",57234
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",19
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearOnly",53
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",779
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",41789
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",701
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1109
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3919
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3326
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12659
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",275
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16177
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",373
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2690
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",136
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5282
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",12
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4135
"2008-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",6
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",68
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",168
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2008-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",15
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7804
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",66
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",117
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",273
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3899
"2008-04-01","OBSERVATION","Family","Georeferenced","YearOnly",6
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",144
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",315
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5216
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",20
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonth",2
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",58
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",90418
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",37
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",232
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",94597
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",6885
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1620
"2008-04-01","OBSERVATION","Order","CountryOnly","Unknown",21
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",352326
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearOnly",20
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",136
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",457
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",979
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",650
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",63
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",150
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1852
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",70
"2008-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonth",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1146
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",53
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",89
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",24260
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",577
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",5320
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",8
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",556
"2008-04-01","OBSERVATION","Order","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",246
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1155
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",245931
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",346
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonth",36
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2042824
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",55
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",83
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",283
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",21
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21053
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2732
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1796
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21180
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",369
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",161551
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1201
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",61
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",74650
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",127897
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26429
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",34
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24852
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25947
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3683
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",40
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",333547
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",78
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",76
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",659
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3258
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24050
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",52836
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3272
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",11
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",232631
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61366
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",292
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",240
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1663
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",73
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1665
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6001
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",143
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43916
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",63882
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5607
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",73667
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40171
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5550
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2222
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",26
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",152
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",81
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",215040
