"snapshot","kingdom","speciesCount"
"2007-12-19",0,3
"2007-12-19",1,28777
"2007-12-19",2,14
"2007-12-19",3,176
"2007-12-19",4,414
"2007-12-19",5,5147
"2007-12-19",6,49632
"2007-12-19",7,275
"2008-04-01",0,3
"2008-04-01",1,29032
"2008-04-01",2,14
"2008-04-01",3,176
"2008-04-01",4,445
"2008-04-01",5,6471
"2008-04-01",6,50814
"2008-04-01",7,283
"2008-06-27",0,3
"2008-06-27",1,29828
"2008-06-27",2,14
"2008-06-27",3,241
"2008-06-27",4,470
"2008-06-27",5,6302
"2008-06-27",6,51171
"2008-06-27",7,301
"2008-10-10",0,3
"2008-10-10",1,34545
"2008-10-10",2,14
"2008-10-10",3,241
"2008-10-10",4,479
"2008-10-10",5,6414
"2008-10-10",6,51262
"2008-10-10",7,305
"2008-12-17",1,34052
"2008-12-17",2,14
"2008-12-17",3,241
"2008-12-17",4,479
"2008-12-17",5,6430
"2008-12-17",6,53008
"2008-12-17",7,305
"2009-04-06",1,36070
"2009-04-06",2,14
"2009-04-06",3,241
"2009-04-06",4,486
"2009-04-06",5,6418
"2009-04-06",6,54034
"2009-04-06",7,305
"2009-06-17",1,38244
"2009-06-17",2,14
"2009-06-17",3,241
"2009-06-17",4,487
"2009-06-17",5,6528
"2009-06-17",6,54411
"2009-06-17",7,305
"2009-09-25",0,1
"2009-09-25",1,39293
"2009-09-25",2,15
"2009-09-25",3,285
"2009-09-25",4,489
"2009-09-25",5,6985
"2009-09-25",6,56552
"2009-09-25",7,305
"2009-12-16",0,1
"2009-12-16",1,41164
"2009-12-16",2,15
"2009-12-16",3,285
"2009-12-16",4,489
"2009-12-16",5,7002
"2009-12-16",6,58293
"2009-12-16",7,305
"2010-04-01",0,1
"2010-04-01",1,45321
"2010-04-01",2,15
"2010-04-01",3,285
"2010-04-01",4,489
"2010-04-01",5,7098
"2010-04-01",6,60025
"2010-04-01",7,303
"2010-07-26",0,1
"2010-07-26",1,44837
"2010-07-26",2,15
"2010-07-26",3,280
"2010-07-26",4,300
"2010-07-26",5,7059
"2010-07-26",6,59948
"2010-07-26",7,300
"2010-11-17",0,1
"2010-11-17",1,48873
"2010-11-17",2,15
"2010-11-17",3,288
"2010-11-17",4,538
"2010-11-17",5,7868
"2010-11-17",6,62182
"2010-11-17",7,305
"2011-02-21",0,1
"2011-02-21",1,49179
"2011-02-21",2,15
"2011-02-21",3,288
"2011-02-21",4,541
"2011-02-21",5,8121
"2011-02-21",6,62764
"2011-02-21",7,305
"2011-06-10",0,1
"2011-06-10",1,49591
"2011-06-10",3,102
"2011-06-10",4,778
"2011-06-10",5,8358
"2011-06-10",6,64381
"2011-06-10",7,309
"2011-09-05",0,1
"2011-09-05",1,49263
"2011-09-05",3,93
"2011-09-05",4,536
"2011-09-05",5,8350
"2011-09-05",6,64113
"2011-09-05",7,307
"2012-01-18",0,1
"2012-01-18",1,53365
"2012-01-18",3,90
"2012-01-18",4,516
"2012-01-18",5,6673
"2012-01-18",6,62518
"2012-01-18",7,271
"2012-03-26",0,1
"2012-03-26",1,53068
"2012-03-26",3,97
"2012-03-26",4,808
"2012-03-26",5,8864
"2012-03-26",6,67771
"2012-03-26",7,305
"2012-07-13",0,2
"2012-07-13",1,55513
"2012-07-13",3,103
"2012-07-13",4,818
"2012-07-13",5,9035
"2012-07-13",6,67258
"2012-07-13",7,304
"2012-10-31",0,2
"2012-10-31",1,58925
"2012-10-31",3,97
"2012-10-31",4,555
"2012-10-31",5,9041
"2012-10-31",6,67659
"2012-10-31",7,304
"2012-12-11",0,2
"2012-12-11",1,59035
"2012-12-11",3,97
"2012-12-11",4,555
"2012-12-11",5,9111
"2012-12-11",6,67742
"2012-12-11",7,304
"2013-02-20",0,2
"2013-02-20",1,61363
"2013-02-20",3,99
"2013-02-20",4,565
"2013-02-20",5,9143
"2013-02-20",6,67932
"2013-02-20",7,304
"2013-05-21",0,2
"2013-05-21",1,62775
"2013-05-21",3,99
"2013-05-21",4,565
"2013-05-21",5,9207
"2013-05-21",6,68061
"2013-05-21",7,304
"2013-07-09",0,2
"2013-07-09",1,62701
"2013-07-09",3,99
"2013-07-09",4,621
"2013-07-09",5,9393
"2013-07-09",6,68149
"2013-07-09",7,304
"2013-09-10",0,2
"2013-09-10",1,62904
"2013-09-10",3,99
"2013-09-10",4,621
"2013-09-10",5,9440
"2013-09-10",6,68277
"2013-09-10",7,304
"2013-12-20",0,2
"2013-12-20",1,62942
"2013-12-20",3,99
"2013-12-20",4,621
"2013-12-20",5,9241
"2013-12-20",6,68279
"2013-12-20",7,304
"2014-03-28",0,2
"2014-03-28",1,69880
"2014-03-28",3,103
"2014-03-28",4,1064
"2014-03-28",5,9468
"2014-03-28",6,68615
"2014-03-28",7,305
"2014-09-08",0,2
"2014-09-08",1,65597
"2014-09-08",3,44
"2014-09-08",4,781
"2014-09-08",5,9413
"2014-09-08",6,66915
"2014-09-08",7,282
"2015-01-19",0,2
"2015-01-19",1,69367
"2015-01-19",3,53
"2015-01-19",4,934
"2015-01-19",5,10201
"2015-01-19",6,68371
"2015-01-19",7,325
"2015-04-09",0,5
"2015-04-09",1,78260
"2015-04-09",3,63
"2015-04-09",4,1614
"2015-04-09",5,10450
"2015-04-09",6,69317
"2015-04-09",7,326
"2015-07-03",0,5
"2015-07-03",1,77842
"2015-07-03",3,63
"2015-07-03",4,1574
"2015-07-03",5,10743
"2015-07-03",6,69929
"2015-07-03",7,326
"2015-10-01",0,5
"2015-10-01",1,83023
"2015-10-01",3,139
"2015-10-01",4,1696
"2015-10-01",5,10911
"2015-10-01",6,71649
"2015-10-01",7,328
"2016-01-04",0,6
"2016-01-04",1,91128
"2016-01-04",3,141
"2016-01-04",4,1702
"2016-01-04",5,10989
"2016-01-04",6,72043
"2016-01-04",7,328
"2016-04-05",0,7
"2016-04-05",1,92814
"2016-04-05",3,145
"2016-04-05",4,1698
"2016-04-05",5,11021
"2016-04-05",6,72889
"2016-04-05",7,330
"2016-07-04",0,10
"2016-07-04",1,94073
"2016-07-04",3,145
"2016-07-04",4,1699
"2016-07-04",5,11061
"2016-07-04",6,72962
"2016-07-04",7,329
"2016-10-07",0,10
"2016-10-07",1,99436
"2016-10-07",3,145
"2016-10-07",4,1736
"2016-10-07",5,12582
"2016-10-07",6,73207
"2016-10-07",7,299
"2016-12-27",0,10
"2016-12-27",1,101411
"2016-12-27",3,145
"2016-12-27",4,1730
"2016-12-27",5,12606
"2016-12-27",6,73386
"2016-12-27",7,301
"2017-04-12",0,11
"2017-04-12",1,103143
"2017-04-12",3,124
"2017-04-12",4,1594
"2017-04-12",5,12583
"2017-04-12",6,71368
"2017-04-12",7,301
"2017-07-24",0,11
"2017-07-24",1,104104
"2017-07-24",3,146
"2017-07-24",4,1607
"2017-07-24",5,12600
"2017-07-24",6,73716
"2017-07-24",7,308
"2017-10-12",0,11
"2017-10-12",1,104966
"2017-10-12",3,125
"2017-10-12",4,1597
"2017-10-12",5,12667
"2017-10-12",6,71689
"2017-10-12",7,312
"2017-12-22",0,11
"2017-12-22",1,107762
"2017-12-22",3,125
"2017-12-22",4,1625
"2017-12-22",5,13202
"2017-12-22",6,72755
"2017-12-22",7,314
"2018-04-09",0,11
"2018-04-09",1,109136
"2018-04-09",3,126
"2018-04-09",4,1823
"2018-04-09",5,13194
"2018-04-09",6,74786
"2018-04-09",7,314
"2018-07-11",0,11
"2018-07-11",1,107914
"2018-07-11",3,127
"2018-07-11",4,1819
"2018-07-11",5,14696
"2018-07-11",6,76147
"2018-07-11",7,344
"2018-09-28",0,13
"2018-09-28",1,109402
"2018-09-28",3,127
"2018-09-28",4,1854
"2018-09-28",5,14797
"2018-09-28",6,76224
"2018-09-28",7,344
"2019-01-01",0,13
"2019-01-01",1,111878
"2019-01-01",3,150
"2019-01-01",4,1893
"2019-01-01",5,15038
"2019-01-01",6,76821
"2019-01-01",7,344
"2019-04-06",0,13
"2019-04-06",1,113601
"2019-04-06",3,152
"2019-04-06",4,2050
"2019-04-06",5,15161
"2019-04-06",6,77119
"2019-04-06",7,344
"2019-07-01",0,14
"2019-07-01",1,114667
"2019-07-01",3,151
"2019-07-01",4,2076
"2019-07-01",5,15295
"2019-07-01",6,77750
"2019-07-01",7,344
"2019-10-09",0,14
"2019-10-09",1,115665
"2019-10-09",3,230
"2019-10-09",4,2077
"2019-10-09",5,15367
"2019-10-09",6,77780
"2019-10-09",7,344
"2020-01-01",0,13
"2020-01-01",1,115728
"2020-01-01",3,228
"2020-01-01",4,2077
"2020-01-01",5,15494
"2020-01-01",6,77625
"2020-01-01",7,344
"2020-04-01",0,15
"2020-04-01",1,117031
"2020-04-01",3,227
"2020-04-01",4,2083
"2020-04-01",5,15517
"2020-04-01",6,77606
"2020-04-01",7,344
"2020-07-01",0,15
"2020-07-01",1,119126
"2020-07-01",3,227
"2020-07-01",4,2138
"2020-07-01",5,15662
"2020-07-01",6,77462
"2020-07-01",7,345
"2020-10-01",0,15
"2020-10-01",1,119931
"2020-10-01",3,231
"2020-10-01",4,2958
"2020-10-01",5,15688
"2020-10-01",6,77501
"2020-10-01",7,336
"2021-01-01",0,15
"2021-01-01",1,120481
"2021-01-01",3,232
"2021-01-01",4,2818
"2021-01-01",5,15801
"2021-01-01",6,77512
"2021-01-01",7,342
"2021-04-01",0,13
"2021-04-01",1,121545
"2021-04-01",3,235
"2021-04-01",4,2215
"2021-04-01",5,15831
"2021-04-01",6,77745
"2021-04-01",7,348
"2021-07-01",0,13
"2021-07-01",1,122387
"2021-07-01",3,235
"2021-07-01",4,2223
"2021-07-01",5,15858
"2021-07-01",6,77791
"2021-07-01",7,349
