"snapshot","kingdom","speciesCount"
"2007-12-19",1,2578
"2007-12-19",3,8
"2007-12-19",4,95
"2007-12-19",5,265
"2007-12-19",6,258
"2007-12-19",7,14
"2008-04-01",1,3322
"2008-04-01",3,8
"2008-04-01",4,95
"2008-04-01",5,265
"2008-04-01",6,278
"2008-04-01",7,14
"2008-06-27",1,3969
"2008-06-27",3,8
"2008-06-27",4,140
"2008-06-27",5,268
"2008-06-27",6,278
"2008-06-27",7,26
"2008-10-10",1,3975
"2008-10-10",3,8
"2008-10-10",4,938
"2008-10-10",5,289
"2008-10-10",6,290
"2008-10-10",7,26
"2008-12-17",1,4371
"2008-12-17",3,8
"2008-12-17",4,1027
"2008-12-17",5,289
"2008-12-17",6,290
"2008-12-17",7,26
"2009-04-06",1,6276
"2009-04-06",3,8
"2009-04-06",4,1048
"2009-04-06",5,290
"2009-04-06",6,2613
"2009-04-06",7,26
"2009-06-17",1,6277
"2009-06-17",3,8
"2009-06-17",4,1048
"2009-06-17",5,290
"2009-06-17",6,2616
"2009-06-17",7,26
"2009-09-25",1,6283
"2009-09-25",3,8
"2009-09-25",4,1048
"2009-09-25",5,290
"2009-09-25",6,2647
"2009-09-25",7,26
"2009-12-16",1,6475
"2009-12-16",3,8
"2009-12-16",4,1048
"2009-12-16",5,290
"2009-12-16",6,2751
"2009-12-16",7,26
"2010-04-01",1,6761
"2010-04-01",3,8
"2010-04-01",4,1125
"2010-04-01",5,290
"2010-04-01",6,2777
"2010-04-01",7,26
"2010-07-26",1,6809
"2010-07-26",3,8
"2010-07-26",4,1125
"2010-07-26",5,290
"2010-07-26",6,2777
"2010-07-26",7,26
"2010-11-17",1,8150
"2010-11-17",3,8
"2010-11-17",4,1125
"2010-11-17",5,290
"2010-11-17",6,3312
"2010-11-17",7,26
"2011-02-21",1,8263
"2011-02-21",3,8
"2011-02-21",4,1167
"2011-02-21",5,290
"2011-02-21",6,3314
"2011-02-21",7,26
"2011-06-10",1,8321
"2011-06-10",3,8
"2011-06-10",4,1391
"2011-06-10",5,290
"2011-06-10",6,3314
"2011-06-10",7,26
"2011-09-05",1,8332
"2011-09-05",3,8
"2011-09-05",4,1400
"2011-09-05",5,290
"2011-09-05",6,3397
"2011-09-05",7,26
"2012-01-18",1,8361
"2012-01-18",3,8
"2012-01-18",4,1438
"2012-01-18",5,290
"2012-01-18",6,3403
"2012-01-18",7,26
"2012-03-26",1,8378
"2012-03-26",3,8
"2012-03-26",4,1438
"2012-03-26",5,291
"2012-03-26",6,3405
"2012-03-26",7,26
"2012-07-13",1,8657
"2012-07-13",3,8
"2012-07-13",4,1438
"2012-07-13",5,291
"2012-07-13",6,4526
"2012-07-13",7,26
"2012-10-31",1,8655
"2012-10-31",3,8
"2012-10-31",4,1438
"2012-10-31",5,291
"2012-10-31",6,4542
"2012-10-31",7,26
"2012-12-11",1,8683
"2012-12-11",3,8
"2012-12-11",4,1438
"2012-12-11",5,291
"2012-12-11",6,4543
"2012-12-11",7,26
"2013-02-20",1,8707
"2013-02-20",3,8
"2013-02-20",4,1438
"2013-02-20",5,291
"2013-02-20",6,4543
"2013-02-20",7,26
"2013-05-21",1,8776
"2013-05-21",3,8
"2013-05-21",4,1438
"2013-05-21",5,291
"2013-05-21",6,4623
"2013-05-21",7,26
"2013-07-09",1,8776
"2013-07-09",3,8
"2013-07-09",4,1438
"2013-07-09",5,291
"2013-07-09",6,4821
"2013-07-09",7,26
"2013-09-10",1,9015
"2013-09-10",3,8
"2013-09-10",4,1439
"2013-09-10",5,291
"2013-09-10",6,5126
"2013-09-10",7,26
"2013-12-20",1,9228
"2013-12-20",3,8
"2013-12-20",4,1400
"2013-12-20",5,291
"2013-12-20",6,5123
"2013-12-20",7,26
"2014-03-28",1,9531
"2014-03-28",3,8
"2014-03-28",4,1637
"2014-03-28",5,291
"2014-03-28",6,5210
"2014-03-28",7,26
"2014-09-08",1,10301
"2014-09-08",3,9
"2014-09-08",4,1653
"2014-09-08",5,294
"2014-09-08",6,5933
"2014-09-08",7,26
"2015-01-19",1,10545
"2015-01-19",3,9
"2015-01-19",4,1665
"2015-01-19",5,297
"2015-01-19",6,6039
"2015-01-19",7,26
"2015-04-09",1,10585
"2015-04-09",3,9
"2015-04-09",4,1665
"2015-04-09",5,297
"2015-04-09",6,6042
"2015-04-09",7,26
"2015-07-03",1,10875
"2015-07-03",3,9
"2015-07-03",4,1669
"2015-07-03",5,301
"2015-07-03",6,6917
"2015-07-03",7,26
"2015-10-01",1,10917
"2015-10-01",3,9
"2015-10-01",4,1669
"2015-10-01",5,301
"2015-10-01",6,9263
"2015-10-01",7,26
"2016-01-04",1,11325
"2016-01-04",3,11
"2016-01-04",4,1673
"2016-01-04",5,306
"2016-01-04",6,9133
"2016-01-04",7,26
"2016-04-05",1,11640
"2016-04-05",3,11
"2016-04-05",4,1673
"2016-04-05",5,306
"2016-04-05",6,7872
"2016-04-05",7,26
"2016-07-04",1,12737
"2016-07-04",3,11
"2016-07-04",4,1673
"2016-07-04",5,307
"2016-07-04",6,9630
"2016-07-04",7,26
"2016-10-07",1,12343
"2016-10-07",3,11
"2016-10-07",4,1673
"2016-10-07",5,338
"2016-10-07",6,11748
"2016-10-07",7,26
"2016-12-27",1,12653
"2016-12-27",3,11
"2016-12-27",4,1673
"2016-12-27",5,341
"2016-12-27",6,12142
"2016-12-27",7,27
"2017-04-12",1,13640
"2017-04-12",3,11
"2017-04-12",4,1757
"2017-04-12",5,555
"2017-04-12",6,12840
"2017-04-12",7,27
"2017-07-24",1,13864
"2017-07-24",3,11
"2017-07-24",4,1757
"2017-07-24",5,557
"2017-07-24",6,13727
"2017-07-24",7,27
"2017-10-12",1,14246
"2017-10-12",3,11
"2017-10-12",4,1757
"2017-10-12",5,564
"2017-10-12",6,14104
"2017-10-12",7,27
"2017-12-22",1,14979
"2017-12-22",3,11
"2017-12-22",4,1757
"2017-12-22",5,574
"2017-12-22",6,14687
"2017-12-22",7,28
"2018-04-09",1,14951
"2018-04-09",3,12
"2018-04-09",4,1732
"2018-04-09",5,927
"2018-04-09",6,16558
"2018-04-09",7,96
"2018-07-11",1,20437
"2018-07-11",3,16
"2018-07-11",4,1204
"2018-07-11",5,1102
"2018-07-11",6,22863
"2018-07-11",7,101
"2018-09-28",1,21223
"2018-09-28",3,38
"2018-09-28",4,1273
"2018-09-28",5,1114
"2018-09-28",6,24260
"2018-09-28",7,101
"2019-01-01",0,1
"2019-01-01",1,21634
"2019-01-01",3,38
"2019-01-01",4,1348
"2019-01-01",5,1051
"2019-01-01",6,26048
"2019-01-01",7,100
"2019-04-06",1,23132
"2019-04-06",3,43
"2019-04-06",4,1310
"2019-04-06",5,1114
"2019-04-06",6,26997
"2019-04-06",7,100
"2019-07-01",1,23800
"2019-07-01",3,49
"2019-07-01",4,1306
"2019-07-01",5,1145
"2019-07-01",6,27471
"2019-07-01",7,101
"2019-10-09",1,24172
"2019-10-09",3,49
"2019-10-09",4,1451
"2019-10-09",5,1162
"2019-10-09",6,27967
"2019-10-09",7,103
"2020-01-01",1,25157
"2020-01-01",3,62
"2020-01-01",4,643
"2020-01-01",5,1180
"2020-01-01",6,28604
"2020-01-01",7,104
"2020-04-01",1,25973
"2020-04-01",3,87
"2020-04-01",4,643
"2020-04-01",5,1197
"2020-04-01",6,28967
"2020-04-01",7,106
"2020-04-01",8,1
"2020-07-01",1,26329
"2020-07-01",3,86
"2020-07-01",4,657
"2020-07-01",5,1217
"2020-07-01",6,29723
"2020-07-01",7,106
"2020-07-01",8,1
"2020-10-01",1,27222
"2020-10-01",3,80
"2020-10-01",4,657
"2020-10-01",5,1230
"2020-10-01",6,30512
"2020-10-01",7,106
"2020-10-01",8,2
"2021-01-01",1,27792
"2021-01-01",3,82
"2021-01-01",4,697
"2021-01-01",5,1246
"2021-01-01",6,31185
"2021-01-01",7,106
"2021-01-01",8,3
"2021-04-01",1,28323
"2021-04-01",3,83
"2021-04-01",4,912
"2021-04-01",5,1261
"2021-04-01",6,31769
"2021-04-01",7,106
"2021-04-01",8,4
"2021-07-01",1,28958
"2021-07-01",3,91
"2021-07-01",4,922
"2021-07-01",5,1289
"2021-07-01",6,32181
"2021-07-01",7,106
"2021-07-01",8,4
