"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",3147
"2007-12-19",0,"LIVING_SPECIMEN",3
"2007-12-19",0,"OBSERVATION",5344
"2007-12-19",0,"PRESERVED_SPECIMEN",36387
"2007-12-19",0,"UNKNOWN",6906
"2007-12-19",1,"FOSSIL_SPECIMEN",29049
"2007-12-19",1,"OBSERVATION",2857439
"2007-12-19",1,"PRESERVED_SPECIMEN",933401
"2007-12-19",1,"UNKNOWN",529778
"2007-12-19",2,"PRESERVED_SPECIMEN",28
"2007-12-19",3,"FOSSIL_SPECIMEN",19
"2007-12-19",3,"LIVING_SPECIMEN",748
"2007-12-19",3,"OBSERVATION",318
"2007-12-19",3,"PRESERVED_SPECIMEN",631
"2007-12-19",3,"UNKNOWN",49
"2007-12-19",4,"FOSSIL_SPECIMEN",6038
"2007-12-19",4,"LIVING_SPECIMEN",167
"2007-12-19",4,"OBSERVATION",2141
"2007-12-19",4,"PRESERVED_SPECIMEN",2146
"2007-12-19",4,"UNKNOWN",13213
"2007-12-19",5,"FOSSIL_SPECIMEN",14
"2007-12-19",5,"LIVING_SPECIMEN",4167
"2007-12-19",5,"OBSERVATION",4518
"2007-12-19",5,"PRESERVED_SPECIMEN",20845
"2007-12-19",5,"UNKNOWN",18438
"2007-12-19",6,"FOSSIL_SPECIMEN",2233
"2007-12-19",6,"LIVING_SPECIMEN",12001
"2007-12-19",6,"OBSERVATION",7166
"2007-12-19",6,"PRESERVED_SPECIMEN",632818
"2007-12-19",6,"UNKNOWN",492698
"2007-12-19",7,"FOSSIL_SPECIMEN",45
"2007-12-19",7,"LIVING_SPECIMEN",15
"2007-12-19",7,"OBSERVATION",426
"2007-12-19",7,"PRESERVED_SPECIMEN",2803
"2007-12-19",7,"UNKNOWN",84
"2007-12-19",8,"UNKNOWN",47
"2008-04-01",0,"FOSSIL_SPECIMEN",3147
"2008-04-01",0,"LIVING_SPECIMEN",3
"2008-04-01",0,"OBSERVATION",5370
"2008-04-01",0,"PRESERVED_SPECIMEN",38148
"2008-04-01",0,"UNKNOWN",6850
"2008-04-01",1,"FOSSIL_SPECIMEN",29049
"2008-04-01",1,"OBSERVATION",2863107
"2008-04-01",1,"PRESERVED_SPECIMEN",1035821
"2008-04-01",1,"UNKNOWN",548150
"2008-04-01",2,"PRESERVED_SPECIMEN",28
"2008-04-01",3,"FOSSIL_SPECIMEN",19
"2008-04-01",3,"LIVING_SPECIMEN",748
"2008-04-01",3,"OBSERVATION",318
"2008-04-01",3,"PRESERVED_SPECIMEN",631
"2008-04-01",3,"UNKNOWN",49
"2008-04-01",4,"FOSSIL_SPECIMEN",6038
"2008-04-01",4,"LIVING_SPECIMEN",167
"2008-04-01",4,"OBSERVATION",2141
"2008-04-01",4,"PRESERVED_SPECIMEN",2349
"2008-04-01",4,"UNKNOWN",26000
"2008-04-01",5,"FOSSIL_SPECIMEN",14
"2008-04-01",5,"LIVING_SPECIMEN",4167
"2008-04-01",5,"OBSERVATION",4518
"2008-04-01",5,"PRESERVED_SPECIMEN",40487
"2008-04-01",5,"UNKNOWN",18405
"2008-04-01",6,"FOSSIL_SPECIMEN",2233
"2008-04-01",6,"LIVING_SPECIMEN",12958
"2008-04-01",6,"OBSERVATION",7192
"2008-04-01",6,"PRESERVED_SPECIMEN",683354
"2008-04-01",6,"UNKNOWN",490313
"2008-04-01",7,"FOSSIL_SPECIMEN",45
"2008-04-01",7,"LIVING_SPECIMEN",15
"2008-04-01",7,"OBSERVATION",426
"2008-04-01",7,"PRESERVED_SPECIMEN",2872
"2008-04-01",7,"UNKNOWN",93
"2008-04-01",8,"UNKNOWN",47
"2008-06-27",0,"FOSSIL_SPECIMEN",2914
"2008-06-27",0,"HUMAN_OBSERVATION",43
"2008-06-27",0,"LITERATURE",1
"2008-06-27",0,"LIVING_SPECIMEN",3
"2008-06-27",0,"OBSERVATION",5554
"2008-06-27",0,"PRESERVED_SPECIMEN",37851
"2008-06-27",0,"UNKNOWN",5355
"2008-06-27",1,"FOSSIL_SPECIMEN",29700
"2008-06-27",1,"LITERATURE",33
"2008-06-27",1,"OBSERVATION",2888279
"2008-06-27",1,"PRESERVED_SPECIMEN",1065068
"2008-06-27",1,"UNKNOWN",699896
"2008-06-27",2,"PRESERVED_SPECIMEN",28
"2008-06-27",3,"FOSSIL_SPECIMEN",19
"2008-06-27",3,"LIVING_SPECIMEN",748
"2008-06-27",3,"OBSERVATION",318
"2008-06-27",3,"PRESERVED_SPECIMEN",1170
"2008-06-27",3,"UNKNOWN",477
"2008-06-27",4,"FOSSIL_SPECIMEN",6327
"2008-06-27",4,"HUMAN_OBSERVATION",11002
"2008-06-27",4,"LIVING_SPECIMEN",167
"2008-06-27",4,"OBSERVATION",48994
"2008-06-27",4,"PRESERVED_SPECIMEN",2973
"2008-06-27",4,"UNKNOWN",600
"2008-06-27",5,"FOSSIL_SPECIMEN",14
"2008-06-27",5,"LIVING_SPECIMEN",4169
"2008-06-27",5,"OBSERVATION",4545
"2008-06-27",5,"PRESERVED_SPECIMEN",30115
"2008-06-27",5,"UNKNOWN",18498
"2008-06-27",6,"FOSSIL_SPECIMEN",2256
"2008-06-27",6,"LIVING_SPECIMEN",12662
"2008-06-27",6,"OBSERVATION",7192
"2008-06-27",6,"PRESERVED_SPECIMEN",705468
"2008-06-27",6,"UNKNOWN",463203
"2008-06-27",7,"FOSSIL_SPECIMEN",45
"2008-06-27",7,"LIVING_SPECIMEN",15
"2008-06-27",7,"OBSERVATION",1791
"2008-06-27",7,"PRESERVED_SPECIMEN",3324
"2008-06-27",7,"UNKNOWN",125
"2008-06-27",8,"UNKNOWN",47
"2008-10-10",0,"FOSSIL_SPECIMEN",2918
"2008-10-10",0,"HUMAN_OBSERVATION",627
"2008-10-10",0,"LITERATURE",1
"2008-10-10",0,"LIVING_SPECIMEN",3
"2008-10-10",0,"OBSERVATION",5558
"2008-10-10",0,"PRESERVED_SPECIMEN",37954
"2008-10-10",0,"UNKNOWN",5241
"2008-10-10",1,"FOSSIL_SPECIMEN",29751
"2008-10-10",1,"HUMAN_OBSERVATION",2522
"2008-10-10",1,"LITERATURE",454
"2008-10-10",1,"OBSERVATION",2888313
"2008-10-10",1,"PRESERVED_SPECIMEN",1242583
"2008-10-10",1,"UNKNOWN",562735
"2008-10-10",2,"PRESERVED_SPECIMEN",28
"2008-10-10",3,"FOSSIL_SPECIMEN",19
"2008-10-10",3,"LIVING_SPECIMEN",744
"2008-10-10",3,"OBSERVATION",318
"2008-10-10",3,"PRESERVED_SPECIMEN",1171
"2008-10-10",3,"UNKNOWN",477
"2008-10-10",4,"FOSSIL_SPECIMEN",6370
"2008-10-10",4,"HUMAN_OBSERVATION",52173
"2008-10-10",4,"LIVING_SPECIMEN",168
"2008-10-10",4,"OBSERVATION",40248
"2008-10-10",4,"PRESERVED_SPECIMEN",3096
"2008-10-10",4,"UNKNOWN",542
"2008-10-10",5,"FOSSIL_SPECIMEN",14
"2008-10-10",5,"HUMAN_OBSERVATION",6
"2008-10-10",5,"LIVING_SPECIMEN",4169
"2008-10-10",5,"OBSERVATION",4645
"2008-10-10",5,"PRESERVED_SPECIMEN",30565
"2008-10-10",5,"UNKNOWN",19395
"2008-10-10",6,"FOSSIL_SPECIMEN",2258
"2008-10-10",6,"HUMAN_OBSERVATION",96
"2008-10-10",6,"LIVING_SPECIMEN",12790
"2008-10-10",6,"OBSERVATION",7192
"2008-10-10",6,"PRESERVED_SPECIMEN",709198
"2008-10-10",6,"UNKNOWN",462758
"2008-10-10",7,"FOSSIL_SPECIMEN",45
"2008-10-10",7,"LIVING_SPECIMEN",15
"2008-10-10",7,"OBSERVATION",1791
"2008-10-10",7,"PRESERVED_SPECIMEN",3332
"2008-10-10",7,"UNKNOWN",117
"2008-10-10",8,"UNKNOWN",47
"2008-12-17",0,"FOSSIL_SPECIMEN",2942
"2008-12-17",0,"HUMAN_OBSERVATION",1037
"2008-12-17",0,"LITERATURE",1
"2008-12-17",0,"LIVING_SPECIMEN",3
"2008-12-17",0,"OBSERVATION",5558
"2008-12-17",0,"PRESERVED_SPECIMEN",36162
"2008-12-17",0,"UNKNOWN",5226
"2008-12-17",1,"FOSSIL_SPECIMEN",31062
"2008-12-17",1,"HUMAN_OBSERVATION",23018
"2008-12-17",1,"LITERATURE",454
"2008-12-17",1,"OBSERVATION",3060068
"2008-12-17",1,"PRESERVED_SPECIMEN",954318
"2008-12-17",1,"UNKNOWN",571535
"2008-12-17",2,"PRESERVED_SPECIMEN",28
"2008-12-17",3,"FOSSIL_SPECIMEN",19
"2008-12-17",3,"LIVING_SPECIMEN",744
"2008-12-17",3,"OBSERVATION",318
"2008-12-17",3,"PRESERVED_SPECIMEN",1171
"2008-12-17",3,"UNKNOWN",477
"2008-12-17",4,"FOSSIL_SPECIMEN",6370
"2008-12-17",4,"HUMAN_OBSERVATION",67745
"2008-12-17",4,"LIVING_SPECIMEN",168
"2008-12-17",4,"OBSERVATION",38390
"2008-12-17",4,"PRESERVED_SPECIMEN",3138
"2008-12-17",4,"UNKNOWN",539
"2008-12-17",5,"FOSSIL_SPECIMEN",15
"2008-12-17",5,"HUMAN_OBSERVATION",6
"2008-12-17",5,"LIVING_SPECIMEN",4169
"2008-12-17",5,"OBSERVATION",4645
"2008-12-17",5,"PRESERVED_SPECIMEN",30739
"2008-12-17",5,"UNKNOWN",19404
"2008-12-17",6,"FOSSIL_SPECIMEN",2262
"2008-12-17",6,"HUMAN_OBSERVATION",96
"2008-12-17",6,"LIVING_SPECIMEN",12791
"2008-12-17",6,"OBSERVATION",7192
"2008-12-17",6,"PRESERVED_SPECIMEN",731837
"2008-12-17",6,"UNKNOWN",454585
"2008-12-17",7,"FOSSIL_SPECIMEN",44
"2008-12-17",7,"HUMAN_OBSERVATION",25
"2008-12-17",7,"LIVING_SPECIMEN",15
"2008-12-17",7,"OBSERVATION",3141
"2008-12-17",7,"PRESERVED_SPECIMEN",3332
"2008-12-17",7,"UNKNOWN",117
"2008-12-17",8,"UNKNOWN",47
"2009-04-06",0,"FOSSIL_SPECIMEN",2962
"2009-04-06",0,"HUMAN_OBSERVATION",1093
"2009-04-06",0,"LITERATURE",1
"2009-04-06",0,"LIVING_SPECIMEN",3
"2009-04-06",0,"OBSERVATION",5501
"2009-04-06",0,"PRESERVED_SPECIMEN",27832
"2009-04-06",0,"UNKNOWN",4960
"2009-04-06",1,"FOSSIL_SPECIMEN",31668
"2009-04-06",1,"HUMAN_OBSERVATION",31963
"2009-04-06",1,"LITERATURE",454
"2009-04-06",1,"OBSERVATION",5140098
"2009-04-06",1,"PRESERVED_SPECIMEN",1364962
"2009-04-06",1,"UNKNOWN",532818
"2009-04-06",2,"LIVING_SPECIMEN",16
"2009-04-06",2,"PRESERVED_SPECIMEN",28
"2009-04-06",3,"FOSSIL_SPECIMEN",19
"2009-04-06",3,"LIVING_SPECIMEN",840
"2009-04-06",3,"OBSERVATION",318
"2009-04-06",3,"PRESERVED_SPECIMEN",1171
"2009-04-06",3,"UNKNOWN",477
"2009-04-06",4,"FOSSIL_SPECIMEN",6518
"2009-04-06",4,"HUMAN_OBSERVATION",69652
"2009-04-06",4,"LIVING_SPECIMEN",168
"2009-04-06",4,"OBSERVATION",36644
"2009-04-06",4,"PRESERVED_SPECIMEN",3099
"2009-04-06",4,"UNKNOWN",535
"2009-04-06",5,"FOSSIL_SPECIMEN",15
"2009-04-06",5,"HUMAN_OBSERVATION",7
"2009-04-06",5,"LIVING_SPECIMEN",4347
"2009-04-06",5,"OBSERVATION",4645
"2009-04-06",5,"PRESERVED_SPECIMEN",29520
"2009-04-06",5,"UNKNOWN",19387
"2009-04-06",6,"FOSSIL_SPECIMEN",2263
"2009-04-06",6,"HUMAN_OBSERVATION",8734
"2009-04-06",6,"LIVING_SPECIMEN",13409
"2009-04-06",6,"OBSERVATION",7192
"2009-04-06",6,"PRESERVED_SPECIMEN",793384
"2009-04-06",6,"UNKNOWN",456578
"2009-04-06",7,"FOSSIL_SPECIMEN",44
"2009-04-06",7,"HUMAN_OBSERVATION",26
"2009-04-06",7,"LIVING_SPECIMEN",15
"2009-04-06",7,"OBSERVATION",4467
"2009-04-06",7,"PRESERVED_SPECIMEN",3344
"2009-04-06",7,"UNKNOWN",114
"2009-04-06",8,"UNKNOWN",47
"2009-06-17",0,"FOSSIL_SPECIMEN",2931
"2009-06-17",0,"HUMAN_OBSERVATION",1103
"2009-06-17",0,"LITERATURE",1
"2009-06-17",0,"LIVING_SPECIMEN",3
"2009-06-17",0,"OBSERVATION",5501
"2009-06-17",0,"PRESERVED_SPECIMEN",28449
"2009-06-17",0,"UNKNOWN",6941
"2009-06-17",1,"FOSSIL_SPECIMEN",33104
"2009-06-17",1,"HUMAN_OBSERVATION",31966
"2009-06-17",1,"LITERATURE",454
"2009-06-17",1,"OBSERVATION",5140149
"2009-06-17",1,"PRESERVED_SPECIMEN",1347568
"2009-06-17",1,"UNKNOWN",545137
"2009-06-17",2,"LIVING_SPECIMEN",16
"2009-06-17",2,"PRESERVED_SPECIMEN",28
"2009-06-17",3,"FOSSIL_SPECIMEN",19
"2009-06-17",3,"LIVING_SPECIMEN",840
"2009-06-17",3,"OBSERVATION",318
"2009-06-17",3,"PRESERVED_SPECIMEN",1170
"2009-06-17",3,"UNKNOWN",477
"2009-06-17",4,"FOSSIL_SPECIMEN",6603
"2009-06-17",4,"HUMAN_OBSERVATION",71030
"2009-06-17",4,"LIVING_SPECIMEN",168
"2009-06-17",4,"OBSERVATION",35346
"2009-06-17",4,"PRESERVED_SPECIMEN",3112
"2009-06-17",4,"UNKNOWN",16298
"2009-06-17",5,"FOSSIL_SPECIMEN",15
"2009-06-17",5,"HUMAN_OBSERVATION",7
"2009-06-17",5,"LIVING_SPECIMEN",4347
"2009-06-17",5,"OBSERVATION",4645
"2009-06-17",5,"PRESERVED_SPECIMEN",29880
"2009-06-17",5,"UNKNOWN",19387
"2009-06-17",6,"FOSSIL_SPECIMEN",2263
"2009-06-17",6,"HUMAN_OBSERVATION",8797
"2009-06-17",6,"LIVING_SPECIMEN",13580
"2009-06-17",6,"OBSERVATION",7192
"2009-06-17",6,"PRESERVED_SPECIMEN",837115
"2009-06-17",6,"UNKNOWN",484714
"2009-06-17",7,"FOSSIL_SPECIMEN",44
"2009-06-17",7,"HUMAN_OBSERVATION",26
"2009-06-17",7,"LIVING_SPECIMEN",15
"2009-06-17",7,"OBSERVATION",4467
"2009-06-17",7,"PRESERVED_SPECIMEN",3344
"2009-06-17",7,"UNKNOWN",114
"2009-06-17",8,"UNKNOWN",47
"2009-09-25",0,"FOSSIL_SPECIMEN",2931
"2009-09-25",0,"HUMAN_OBSERVATION",1103
"2009-09-25",0,"LITERATURE",1
"2009-09-25",0,"LIVING_SPECIMEN",43
"2009-09-25",0,"OBSERVATION",5501
"2009-09-25",0,"PRESERVED_SPECIMEN",25973
"2009-09-25",0,"UNKNOWN",6863
"2009-09-25",1,"FOSSIL_SPECIMEN",33959
"2009-09-25",1,"HUMAN_OBSERVATION",31966
"2009-09-25",1,"LITERATURE",454
"2009-09-25",1,"OBSERVATION",5142801
"2009-09-25",1,"PRESERVED_SPECIMEN",1490624
"2009-09-25",1,"UNKNOWN",546640
"2009-09-25",2,"LIVING_SPECIMEN",16
"2009-09-25",2,"PRESERVED_SPECIMEN",29
"2009-09-25",3,"FOSSIL_SPECIMEN",19
"2009-09-25",3,"LIVING_SPECIMEN",850
"2009-09-25",3,"OBSERVATION",318
"2009-09-25",3,"PRESERVED_SPECIMEN",1228
"2009-09-25",3,"UNKNOWN",477
"2009-09-25",4,"FOSSIL_SPECIMEN",6603
"2009-09-25",4,"HUMAN_OBSERVATION",71030
"2009-09-25",4,"LIVING_SPECIMEN",169
"2009-09-25",4,"OBSERVATION",35346
"2009-09-25",4,"PRESERVED_SPECIMEN",3115
"2009-09-25",4,"UNKNOWN",16298
"2009-09-25",5,"FOSSIL_SPECIMEN",15
"2009-09-25",5,"HUMAN_OBSERVATION",7
"2009-09-25",5,"LIVING_SPECIMEN",4347
"2009-09-25",5,"OBSERVATION",4645
"2009-09-25",5,"PRESERVED_SPECIMEN",33450
"2009-09-25",5,"UNKNOWN",19392
"2009-09-25",6,"FOSSIL_SPECIMEN",2266
"2009-09-25",6,"HUMAN_OBSERVATION",8959
"2009-09-25",6,"LIVING_SPECIMEN",13501
"2009-09-25",6,"OBSERVATION",7192
"2009-09-25",6,"PRESERVED_SPECIMEN",914182
"2009-09-25",6,"UNKNOWN",484467
"2009-09-25",7,"FOSSIL_SPECIMEN",44
"2009-09-25",7,"HUMAN_OBSERVATION",26
"2009-09-25",7,"LIVING_SPECIMEN",15
"2009-09-25",7,"OBSERVATION",4498
"2009-09-25",7,"PRESERVED_SPECIMEN",3357
"2009-09-25",7,"UNKNOWN",114
"2009-09-25",8,"UNKNOWN",47
"2009-12-16",0,"FOSSIL_SPECIMEN",3267
"2009-12-16",0,"HUMAN_OBSERVATION",1103
"2009-12-16",0,"LITERATURE",1
"2009-12-16",0,"LIVING_SPECIMEN",48
"2009-12-16",0,"OBSERVATION",5501
"2009-12-16",0,"PRESERVED_SPECIMEN",25939
"2009-12-16",0,"UNKNOWN",6884
"2009-12-16",1,"FOSSIL_SPECIMEN",41286
"2009-12-16",1,"HUMAN_OBSERVATION",32660
"2009-12-16",1,"LITERATURE",454
"2009-12-16",1,"OBSERVATION",5143673
"2009-12-16",1,"PRESERVED_SPECIMEN",1501495
"2009-12-16",1,"UNKNOWN",591658
"2009-12-16",2,"LIVING_SPECIMEN",16
"2009-12-16",2,"PRESERVED_SPECIMEN",29
"2009-12-16",3,"FOSSIL_SPECIMEN",19
"2009-12-16",3,"LIVING_SPECIMEN",850
"2009-12-16",3,"OBSERVATION",318
"2009-12-16",3,"PRESERVED_SPECIMEN",1228
"2009-12-16",3,"UNKNOWN",477
"2009-12-16",4,"FOSSIL_SPECIMEN",6603
"2009-12-16",4,"HUMAN_OBSERVATION",71030
"2009-12-16",4,"LIVING_SPECIMEN",169
"2009-12-16",4,"OBSERVATION",35346
"2009-12-16",4,"PRESERVED_SPECIMEN",3101
"2009-12-16",4,"UNKNOWN",16298
"2009-12-16",5,"FOSSIL_SPECIMEN",17
"2009-12-16",5,"HUMAN_OBSERVATION",7
"2009-12-16",5,"LIVING_SPECIMEN",4347
"2009-12-16",5,"OBSERVATION",4645
"2009-12-16",5,"PRESERVED_SPECIMEN",33966
"2009-12-16",5,"UNKNOWN",19393
"2009-12-16",6,"FOSSIL_SPECIMEN",2279
"2009-12-16",6,"HUMAN_OBSERVATION",8959
"2009-12-16",6,"LIVING_SPECIMEN",16054
"2009-12-16",6,"OBSERVATION",7365
"2009-12-16",6,"PRESERVED_SPECIMEN",954369
"2009-12-16",6,"UNKNOWN",484411
"2009-12-16",7,"FOSSIL_SPECIMEN",44
"2009-12-16",7,"HUMAN_OBSERVATION",26
"2009-12-16",7,"LIVING_SPECIMEN",15
"2009-12-16",7,"OBSERVATION",4498
"2009-12-16",7,"PRESERVED_SPECIMEN",3357
"2009-12-16",7,"UNKNOWN",114
"2009-12-16",8,"UNKNOWN",47
"2010-04-01",0,"FOSSIL_SPECIMEN",3267
"2010-04-01",0,"HUMAN_OBSERVATION",1376
"2010-04-01",0,"LITERATURE",1
"2010-04-01",0,"LIVING_SPECIMEN",48
"2010-04-01",0,"OBSERVATION",5514
"2010-04-01",0,"PRESERVED_SPECIMEN",25944
"2010-04-01",0,"UNKNOWN",6907
"2010-04-01",1,"FOSSIL_SPECIMEN",41293
"2010-04-01",1,"HUMAN_OBSERVATION",34710
"2010-04-01",1,"LITERATURE",4520
"2010-04-01",1,"OBSERVATION",5145367
"2010-04-01",1,"PRESERVED_SPECIMEN",1611941
"2010-04-01",1,"UNKNOWN",599211
"2010-04-01",2,"LIVING_SPECIMEN",16
"2010-04-01",2,"PRESERVED_SPECIMEN",29
"2010-04-01",3,"FOSSIL_SPECIMEN",19
"2010-04-01",3,"LIVING_SPECIMEN",850
"2010-04-01",3,"OBSERVATION",318
"2010-04-01",3,"PRESERVED_SPECIMEN",1228
"2010-04-01",3,"UNKNOWN",477
"2010-04-01",4,"FOSSIL_SPECIMEN",6603
"2010-04-01",4,"HUMAN_OBSERVATION",90230
"2010-04-01",4,"LIVING_SPECIMEN",169
"2010-04-01",4,"OBSERVATION",34456
"2010-04-01",4,"PRESERVED_SPECIMEN",3101
"2010-04-01",4,"UNKNOWN",32683
"2010-04-01",5,"FOSSIL_SPECIMEN",17
"2010-04-01",5,"HUMAN_OBSERVATION",7
"2010-04-01",5,"LIVING_SPECIMEN",4347
"2010-04-01",5,"OBSERVATION",4645
"2010-04-01",5,"PRESERVED_SPECIMEN",34789
"2010-04-01",5,"UNKNOWN",19394
"2010-04-01",6,"FOSSIL_SPECIMEN",2279
"2010-04-01",6,"HUMAN_OBSERVATION",8959
"2010-04-01",6,"LIVING_SPECIMEN",16054
"2010-04-01",6,"OBSERVATION",7402
"2010-04-01",6,"PRESERVED_SPECIMEN",1308908
"2010-04-01",6,"UNKNOWN",491182
"2010-04-01",7,"FOSSIL_SPECIMEN",44
"2010-04-01",7,"HUMAN_OBSERVATION",26
"2010-04-01",7,"LIVING_SPECIMEN",15
"2010-04-01",7,"OBSERVATION",4498
"2010-04-01",7,"PRESERVED_SPECIMEN",3338
"2010-04-01",7,"UNKNOWN",114
"2010-04-01",8,"UNKNOWN",47
"2010-07-26",0,"FOSSIL_SPECIMEN",3139
"2010-07-26",0,"HUMAN_OBSERVATION",1376
"2010-07-26",0,"LITERATURE",1
"2010-07-26",0,"LIVING_SPECIMEN",48
"2010-07-26",0,"OBSERVATION",5511
"2010-07-26",0,"PRESERVED_SPECIMEN",25940
"2010-07-26",0,"UNKNOWN",7077
"2010-07-26",1,"FOSSIL_SPECIMEN",39633
"2010-07-26",1,"HUMAN_OBSERVATION",34706
"2010-07-26",1,"LITERATURE",4520
"2010-07-26",1,"OBSERVATION",5145325
"2010-07-26",1,"PRESERVED_SPECIMEN",1672124
"2010-07-26",1,"UNKNOWN",560814
"2010-07-26",2,"LIVING_SPECIMEN",16
"2010-07-26",2,"PRESERVED_SPECIMEN",29
"2010-07-26",3,"FOSSIL_SPECIMEN",19
"2010-07-26",3,"LIVING_SPECIMEN",850
"2010-07-26",3,"OBSERVATION",318
"2010-07-26",3,"PRESERVED_SPECIMEN",1210
"2010-07-26",3,"UNKNOWN",49
"2010-07-26",4,"FOSSIL_SPECIMEN",6603
"2010-07-26",4,"HUMAN_OBSERVATION",91136
"2010-07-26",4,"LIVING_SPECIMEN",169
"2010-07-26",4,"OBSERVATION",34456
"2010-07-26",4,"PRESERVED_SPECIMEN",2410
"2010-07-26",4,"UNKNOWN",32683
"2010-07-26",5,"FOSSIL_SPECIMEN",15
"2010-07-26",5,"HUMAN_OBSERVATION",7
"2010-07-26",5,"LIVING_SPECIMEN",4325
"2010-07-26",5,"OBSERVATION",4645
"2010-07-26",5,"PRESERVED_SPECIMEN",33678
"2010-07-26",5,"UNKNOWN",19389
"2010-07-26",6,"FOSSIL_SPECIMEN",2264
"2010-07-26",6,"HUMAN_OBSERVATION",8905
"2010-07-26",6,"LIVING_SPECIMEN",15422
"2010-07-26",6,"OBSERVATION",7402
"2010-07-26",6,"PRESERVED_SPECIMEN",1287516
"2010-07-26",6,"UNKNOWN",489444
"2010-07-26",7,"FOSSIL_SPECIMEN",44
"2010-07-26",7,"HUMAN_OBSERVATION",26
"2010-07-26",7,"LIVING_SPECIMEN",15
"2010-07-26",7,"OBSERVATION",4498
"2010-07-26",7,"PRESERVED_SPECIMEN",3346
"2010-07-26",7,"UNKNOWN",114
"2010-11-17",0,"FOSSIL_SPECIMEN",3248
"2010-11-17",0,"HUMAN_OBSERVATION",1376
"2010-11-17",0,"LITERATURE",1
"2010-11-17",0,"LIVING_SPECIMEN",49
"2010-11-17",0,"OBSERVATION",5790
"2010-11-17",0,"PRESERVED_SPECIMEN",4123
"2010-11-17",0,"UNKNOWN",6227
"2010-11-17",1,"FOSSIL_SPECIMEN",41948
"2010-11-17",1,"HUMAN_OBSERVATION",1786621
"2010-11-17",1,"LITERATURE",15272
"2010-11-17",1,"OBSERVATION",9211275
"2010-11-17",1,"PRESERVED_SPECIMEN",2076230
"2010-11-17",1,"UNKNOWN",810810
"2010-11-17",2,"LIVING_SPECIMEN",16
"2010-11-17",2,"PRESERVED_SPECIMEN",29
"2010-11-17",2,"UNKNOWN",554
"2010-11-17",3,"FOSSIL_SPECIMEN",19
"2010-11-17",3,"LIVING_SPECIMEN",851
"2010-11-17",3,"OBSERVATION",318
"2010-11-17",3,"PRESERVED_SPECIMEN",1737
"2010-11-17",3,"UNKNOWN",48259
"2010-11-17",4,"FOSSIL_SPECIMEN",6603
"2010-11-17",4,"HUMAN_OBSERVATION",91136
"2010-11-17",4,"LIVING_SPECIMEN",169
"2010-11-17",4,"OBSERVATION",34456
"2010-11-17",4,"PRESERVED_SPECIMEN",3814
"2010-11-17",4,"UNKNOWN",32865
"2010-11-17",5,"FOSSIL_SPECIMEN",17
"2010-11-17",5,"HUMAN_OBSERVATION",7
"2010-11-17",5,"LIVING_SPECIMEN",4347
"2010-11-17",5,"OBSERVATION",4645
"2010-11-17",5,"PRESERVED_SPECIMEN",36235
"2010-11-17",5,"UNKNOWN",19693
"2010-11-17",6,"FOSSIL_SPECIMEN",5811
"2010-11-17",6,"HUMAN_OBSERVATION",12545
"2010-11-17",6,"LIVING_SPECIMEN",16132
"2010-11-17",6,"OBSERVATION",7404
"2010-11-17",6,"PRESERVED_SPECIMEN",1539730
"2010-11-17",6,"UNKNOWN",207545
"2010-11-17",7,"FOSSIL_SPECIMEN",44
"2010-11-17",7,"HUMAN_OBSERVATION",26
"2010-11-17",7,"LIVING_SPECIMEN",15
"2010-11-17",7,"OBSERVATION",5429
"2010-11-17",7,"PRESERVED_SPECIMEN",3424
"2010-11-17",7,"UNKNOWN",108
"2011-02-21",0,"FOSSIL_SPECIMEN",3248
"2011-02-21",0,"HUMAN_OBSERVATION",2278
"2011-02-21",0,"LITERATURE",1
"2011-02-21",0,"LIVING_SPECIMEN",49
"2011-02-21",0,"OBSERVATION",5793
"2011-02-21",0,"PRESERVED_SPECIMEN",27642
"2011-02-21",0,"UNKNOWN",6297
"2011-02-21",1,"FOSSIL_SPECIMEN",41945
"2011-02-21",1,"HUMAN_OBSERVATION",4110426
"2011-02-21",1,"LITERATURE",15272
"2011-02-21",1,"OBSERVATION",9212726
"2011-02-21",1,"PRESERVED_SPECIMEN",1921050
"2011-02-21",1,"UNKNOWN",806649
"2011-02-21",2,"LIVING_SPECIMEN",16
"2011-02-21",2,"PRESERVED_SPECIMEN",29
"2011-02-21",2,"UNKNOWN",554
"2011-02-21",3,"FOSSIL_SPECIMEN",19
"2011-02-21",3,"LIVING_SPECIMEN",851
"2011-02-21",3,"OBSERVATION",318
"2011-02-21",3,"PRESERVED_SPECIMEN",1737
"2011-02-21",3,"UNKNOWN",48264
"2011-02-21",4,"FOSSIL_SPECIMEN",6603
"2011-02-21",4,"HUMAN_OBSERVATION",137974
"2011-02-21",4,"LIVING_SPECIMEN",169
"2011-02-21",4,"OBSERVATION",33392
"2011-02-21",4,"PRESERVED_SPECIMEN",3853
"2011-02-21",4,"UNKNOWN",32865
"2011-02-21",5,"FOSSIL_SPECIMEN",17
"2011-02-21",5,"HUMAN_OBSERVATION",7
"2011-02-21",5,"LIVING_SPECIMEN",4347
"2011-02-21",5,"OBSERVATION",4645
"2011-02-21",5,"PRESERVED_SPECIMEN",40973
"2011-02-21",5,"UNKNOWN",19703
"2011-02-21",6,"FOSSIL_SPECIMEN",5811
