"snapshot","kingdom","speciesCount"
"2007-12-19",0,11
"2007-12-19",1,40976
"2007-12-19",2,14
"2007-12-19",3,257
"2007-12-19",4,1113
"2007-12-19",5,7406
"2007-12-19",6,54096
"2007-12-19",7,291
"2007-12-19",8,18
"2008-04-01",0,11
"2008-04-01",1,44113
"2008-04-01",2,14
"2008-04-01",3,257
"2008-04-01",4,1147
"2008-04-01",5,8685
"2008-04-01",6,55254
"2008-04-01",7,303
"2008-04-01",8,18
"2008-06-27",0,11
"2008-06-27",1,45597
"2008-06-27",2,14
"2008-06-27",3,331
"2008-06-27",4,1250
"2008-06-27",5,8510
"2008-06-27",6,55356
"2008-06-27",7,333
"2008-06-27",8,18
"2008-10-10",0,11
"2008-10-10",1,46438
"2008-10-10",2,14
"2008-10-10",3,328
"2008-10-10",4,2035
"2008-10-10",5,8644
"2008-10-10",6,55486
"2008-10-10",7,333
"2008-10-10",8,18
"2008-12-17",0,16
"2008-12-17",1,46841
"2008-12-17",2,14
"2008-12-17",3,328
"2008-12-17",4,2120
"2008-12-17",5,8660
"2008-12-17",6,56405
"2008-12-17",7,332
"2008-12-17",8,18
"2009-04-06",0,16
"2009-04-06",1,48682
"2009-04-06",2,16
"2009-04-06",3,356
"2009-04-06",4,2180
"2009-04-06",5,8651
"2009-04-06",6,57362
"2009-04-06",7,332
"2009-04-06",8,18
"2009-06-17",0,14
"2009-06-17",1,50052
"2009-06-17",2,16
"2009-06-17",3,356
"2009-06-17",4,2182
"2009-06-17",5,8752
"2009-06-17",6,57671
"2009-06-17",7,332
"2009-06-17",8,18
"2009-09-25",0,15
"2009-09-25",1,50739
"2009-09-25",2,17
"2009-09-25",3,396
"2009-09-25",4,2184
"2009-09-25",5,9182
"2009-09-25",6,59557
"2009-09-25",7,332
"2009-09-25",8,18
"2009-12-16",0,15
"2009-12-16",1,52915
"2009-12-16",2,17
"2009-12-16",3,396
"2009-12-16",4,2184
"2009-12-16",5,9199
"2009-12-16",6,60999
"2009-12-16",7,332
"2009-12-16",8,18
"2010-04-01",0,15
"2010-04-01",1,57040
"2010-04-01",2,17
"2010-04-01",3,396
"2010-04-01",4,2261
"2010-04-01",5,9290
"2010-04-01",6,62481
"2010-04-01",7,330
"2010-04-01",8,18
"2010-07-26",0,15
"2010-07-26",1,56160
"2010-07-26",2,17
"2010-07-26",3,382
"2010-07-26",4,2082
"2010-07-26",5,9249
"2010-07-26",6,62461
"2010-07-26",7,327
"2010-11-17",0,15
"2010-11-17",1,60749
"2010-11-17",2,21
"2010-11-17",3,399
"2010-11-17",4,2305
"2010-11-17",5,10068
"2010-11-17",6,63577
"2010-11-17",7,332
"2011-02-21",0,15
"2011-02-21",1,61157
"2011-02-21",2,21
"2011-02-21",3,399
"2011-02-21",4,2349
"2011-02-21",5,10303
"2011-02-21",6,64206
"2011-02-21",7,332
"2011-06-10",0,15
"2011-06-10",1,62210
"2011-06-10",2,22
"2011-06-10",3,426
"2011-06-10",4,2752
"2011-06-10",5,10544
"2011-06-10",6,65840
"2011-06-10",7,336
"2011-06-10",8,18
"2011-09-05",0,15
"2011-09-05",1,61884
"2011-09-05",2,22
"2011-09-05",3,426
"2011-09-05",4,2520
"2011-09-05",5,10515
"2011-09-05",6,65513
"2011-09-05",7,334
"2011-09-05",8,18
"2012-01-18",0,19
"2012-01-18",1,66307
"2012-01-18",2,22
"2012-01-18",3,423
"2012-01-18",4,2540
"2012-01-18",5,9047
"2012-01-18",6,64203
"2012-01-18",7,302
"2012-01-18",8,18
"2012-03-26",0,19
"2012-03-26",1,66029
"2012-03-26",2,22
"2012-03-26",3,439
"2012-03-26",4,2814
"2012-03-26",5,11131
"2012-03-26",6,69020
"2012-03-26",7,335
"2012-03-26",8,18
"2012-07-13",0,20
"2012-07-13",1,67304
"2012-07-13",2,22
"2012-07-13",3,446
"2012-07-13",4,2829
"2012-07-13",5,11102
"2012-07-13",6,68135
"2012-07-13",7,334
"2012-07-13",8,18
"2012-10-31",0,20
"2012-10-31",1,68851
"2012-10-31",2,22
"2012-10-31",3,456
"2012-10-31",4,2743
"2012-10-31",5,10974
"2012-10-31",6,68523
"2012-10-31",7,334
"2012-10-31",8,29
"2012-12-11",0,20
"2012-12-11",1,68892
"2012-12-11",2,22
"2012-12-11",3,456
"2012-12-11",4,2743
"2012-12-11",5,11090
"2012-12-11",6,68552
"2012-12-11",7,334
"2012-12-11",8,29
"2013-02-20",0,20
"2013-02-20",1,70243
"2013-02-20",2,22
"2013-02-20",3,458
"2013-02-20",4,2751
"2013-02-20",5,11115
"2013-02-20",6,68690
"2013-02-20",7,334
"2013-02-20",8,29
"2013-05-21",0,21
"2013-05-21",1,71593
"2013-05-21",2,22
"2013-05-21",3,470
"2013-05-21",4,3065
"2013-05-21",5,11177
"2013-05-21",6,68825
"2013-05-21",7,334
"2013-05-21",8,29
"2013-07-09",0,21
"2013-07-09",1,71727
"2013-07-09",2,22
"2013-07-09",3,470
"2013-07-09",4,3104
"2013-07-09",5,11358
"2013-07-09",6,68913
"2013-07-09",7,334
"2013-07-09",8,29
"2013-09-10",0,21
"2013-09-10",1,71932
"2013-09-10",2,22
"2013-09-10",3,470
"2013-09-10",4,3105
"2013-09-10",5,11398
"2013-09-10",6,69048
"2013-09-10",7,334
"2013-09-10",8,29
"2013-12-20",0,21
"2013-12-20",1,71683
"2013-12-20",2,22
"2013-12-20",3,461
"2013-12-20",4,3066
"2013-12-20",5,11142
"2013-12-20",6,69043
"2013-12-20",7,334
"2013-12-20",8,29
"2014-03-28",0,21
"2014-03-28",1,78366
"2014-03-28",2,23
"2014-03-28",3,512
"2014-03-28",4,3470
"2014-03-28",5,11476
"2014-03-28",6,69412
"2014-03-28",7,335
"2014-03-28",8,32
"2014-09-08",0,21
"2014-09-08",1,79204
"2014-09-08",2,23
"2014-09-08",3,523
"2014-09-08",4,3503
"2014-09-08",5,11541
"2014-09-08",6,68151
"2014-09-08",7,317
"2014-09-08",8,32
"2015-01-19",0,23
"2015-01-19",1,83726
"2015-01-19",2,23
"2015-01-19",3,639
"2015-01-19",4,3763
"2015-01-19",5,12216
"2015-01-19",6,69678
"2015-01-19",7,358
"2015-01-19",8,32
"2015-04-09",0,27
"2015-04-09",1,91219
"2015-04-09",2,23
"2015-04-09",3,645
"2015-04-09",4,4140
"2015-04-09",5,12451
"2015-04-09",6,70553
"2015-04-09",7,359
"2015-04-09",8,32
"2015-07-03",0,27
"2015-07-03",1,90743
"2015-07-03",2,23
"2015-07-03",3,645
"2015-07-03",4,4119
"2015-07-03",5,12732
"2015-07-03",6,71143
"2015-07-03",7,359
"2015-07-03",8,32
"2015-10-01",0,27
"2015-10-01",1,91684
"2015-10-01",2,23
"2015-10-01",3,666
"2015-10-01",4,4174
"2015-10-01",5,12780
"2015-10-01",6,72621
"2015-10-01",7,361
"2015-10-01",8,32
"2016-01-04",0,28
"2016-01-04",1,100011
"2016-01-04",2,23
"2016-01-04",3,668
"2016-01-04",4,4177
"2016-01-04",5,13263
"2016-01-04",6,73040
"2016-01-04",7,360
"2016-01-04",8,32
"2016-04-05",0,29
"2016-04-05",1,101408
"2016-04-05",2,23
"2016-04-05",3,676
"2016-04-05",4,4196
"2016-04-05",5,13283
"2016-04-05",6,73773
"2016-04-05",7,361
"2016-04-05",8,32
"2016-07-04",0,32
"2016-07-04",1,102722
"2016-07-04",2,23
"2016-07-04",3,676
"2016-07-04",4,4221
"2016-07-04",5,13322
"2016-07-04",6,73865
"2016-07-04",7,360
"2016-07-04",8,32
"2016-10-07",0,32
"2016-10-07",1,107691
"2016-10-07",2,23
"2016-10-07",3,679
"2016-10-07",4,4237
"2016-10-07",5,14618
"2016-10-07",6,74166
"2016-10-07",7,336
"2016-10-07",8,32
"2016-12-27",0,32
"2016-12-27",1,109929
"2016-12-27",2,23
"2016-12-27",3,669
"2016-12-27",4,4231
"2016-12-27",5,14674
"2016-12-27",6,74347
"2016-12-27",7,338
"2016-12-27",8,32
"2017-04-12",0,33
"2017-04-12",1,111983
"2017-04-12",2,23
"2017-04-12",3,669
"2017-04-12",4,4243
"2017-04-12",5,14767
"2017-04-12",6,74415
"2017-04-12",7,338
"2017-04-12",8,32
"2017-07-24",0,33
"2017-07-24",1,113000
"2017-07-24",2,23
"2017-07-24",3,669
"2017-07-24",4,4249
"2017-07-24",5,14754
"2017-07-24",6,74694
"2017-07-24",7,341
"2017-07-24",8,32
"2017-10-12",0,33
"2017-10-12",1,113959
"2017-10-12",2,23
"2017-10-12",3,748
"2017-10-12",4,4249
"2017-10-12",5,14745
"2017-10-12",6,74747
"2017-10-12",7,346
"2017-10-12",8,33
"2017-12-22",0,47
"2017-12-22",1,118823
"2017-12-22",2,23
"2017-12-22",3,748
"2017-12-22",4,4354
"2017-12-22",5,15241
"2017-12-22",6,75831
"2017-12-22",7,346
"2017-12-22",8,33
"2018-04-09",0,48
"2018-04-09",1,119284
"2018-04-09",2,25
"2018-04-09",3,818
"2018-04-09",4,4496
"2018-04-09",5,15362
"2018-04-09",6,75940
"2018-04-09",7,355
"2018-04-09",8,33
"2018-07-11",0,49
"2018-07-11",1,119069
"2018-07-11",2,25
"2018-07-11",3,817
"2018-07-11",4,4279
"2018-07-11",5,16653
"2018-07-11",6,77444
"2018-07-11",7,381
"2018-07-11",8,33
"2018-09-28",0,50
"2018-09-28",1,120653
"2018-09-28",2,25
"2018-09-28",3,824
"2018-09-28",4,4367
"2018-09-28",5,16746
"2018-09-28",6,77611
"2018-09-28",7,381
"2018-09-28",8,33
"2019-01-01",0,50
"2019-01-01",1,122848
"2019-01-01",2,26
"2019-01-01",3,1029
"2019-01-01",4,4398
"2019-01-01",5,16998
"2019-01-01",6,78242
"2019-01-01",7,381
"2019-01-01",8,98
"2019-04-06",0,55
"2019-04-06",1,125249
"2019-04-06",2,31
"2019-04-06",3,1590
"2019-04-06",4,4649
"2019-04-06",5,17184
"2019-04-06",6,78652
"2019-04-06",7,426
"2019-04-06",8,98
"2019-07-01",0,56
"2019-07-01",1,128248
"2019-07-01",2,33
"2019-07-01",3,1622
"2019-07-01",4,4668
"2019-07-01",5,17402
"2019-07-01",6,79257
"2019-07-01",7,427
"2019-07-01",8,101
"2019-10-09",0,55
"2019-10-09",1,129182
"2019-10-09",2,33
"2019-10-09",3,1697
"2019-10-09",4,4666
"2019-10-09",5,17477
"2019-10-09",6,79310
"2019-10-09",7,427
"2019-10-09",8,98
"2020-01-01",0,56
"2020-01-01",1,129589
"2020-01-01",2,35
"2020-01-01",3,1853
"2020-01-01",4,4655
"2020-01-01",5,17606
"2020-01-01",6,79193
"2020-01-01",7,428
"2020-01-01",8,98
"2020-04-01",0,58
"2020-04-01",1,130919
"2020-04-01",2,35
"2020-04-01",3,1896
"2020-04-01",4,4717
"2020-04-01",5,17637
"2020-04-01",6,79207
"2020-04-01",7,432
"2020-04-01",8,98
"2020-07-01",0,60
"2020-07-01",1,133272
"2020-07-01",2,35
"2020-07-01",3,1896
"2020-07-01",4,4755
"2020-07-01",5,17781
"2020-07-01",6,79186
"2020-07-01",7,433
"2020-07-01",8,98
"2020-10-01",0,60
"2020-10-01",1,134263
"2020-10-01",2,35
"2020-10-01",3,1913
"2020-10-01",4,5453
"2020-10-01",5,17810
"2020-10-01",6,79263
"2020-10-01",7,424
"2020-10-01",8,99
"2021-01-01",0,60
"2021-01-01",1,135103
"2021-01-01",2,35
"2021-01-01",3,1916
"2021-01-01",4,5499
"2021-01-01",5,18015
"2021-01-01",6,79306
"2021-01-01",7,431
"2021-01-01",8,100
"2021-04-01",0,60
"2021-04-01",1,136702
"2021-04-01",2,35
"2021-04-01",3,1919
"2021-04-01",4,5574
"2021-04-01",5,18049
"2021-04-01",6,79558
"2021-04-01",7,436
"2021-04-01",8,101
"2021-07-01",0,60
"2021-07-01",1,137655
"2021-07-01",2,35
"2021-07-01",3,1992
"2021-07-01",4,5581
"2021-07-01",5,18086
"2021-07-01",6,79656
"2021-07-01",7,437
"2021-07-01",8,101
