"snapshot","speciesCount"
"2007-12-19",104182
"2008-04-01",109802
"2008-06-27",111420
"2008-10-10",113307
"2008-12-17",114734
"2009-04-06",117613
"2009-06-17",119393
"2009-09-25",122440
"2009-12-16",126075
"2010-04-01",131848
"2010-07-26",130693
"2010-11-17",137466
"2011-02-21",138782
"2011-06-10",142163
"2011-09-05",141247
"2012-01-18",142881
"2012-03-26",149827
"2012-07-13",150210
"2012-10-31",151952
"2012-12-11",152138
"2013-02-20",153662
"2013-05-21",155536
"2013-07-09",155978
"2013-09-10",156359
"2013-12-20",155801
"2014-03-28",163647
"2014-09-08",163315
"2015-01-19",170458
"2015-04-09",179449
"2015-07-03",179823
"2015-10-01",182368
"2016-01-04",191602
"2016-04-05",193781
"2016-07-04",195253
"2016-10-07",201814
"2016-12-27",204275
"2017-04-12",206503
"2017-07-24",207795
"2017-10-12",208883
"2017-12-22",215446
"2018-04-09",216361
"2018-07-11",218750
"2018-09-28",220690
"2019-01-01",224070
"2019-04-06",227934
"2019-07-01",231814
"2019-10-09",232945
"2020-01-01",233513
"2020-04-01",234999
"2020-07-01",237516
"2020-10-01",239320
"2021-01-01",240465
"2021-04-01",242434
"2021-07-01",243603
