"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",11671,18135,1628,174,23
"2008-04-01",13043,20218,1750,175,23
"2008-06-27",12954,20444,1912,178,23
"2008-10-10",13107,20763,1925,178,23
"2008-12-17",12775,20317,1801,160,22
"2009-04-06",12943,21680,2478,492,53
"2009-06-17",12994,21835,2517,492,54
"2009-09-25",13406,23269,2844,505,54
"2009-12-16",14143,24656,2937,508,54
"2010-04-01",15305,29082,4127,552,41
"2010-07-26",16146,29622,4201,557,41
"2010-11-17",15005,22614,3474,259,23
"2011-02-21",16858,28893,4700,590,48
"2011-06-10",18154,30278,4894,792,126
"2011-09-05",18303,30417,4914,797,126
"2012-01-18",18490,32913,5806,862,126
"2012-03-26",18554,39238,7960,1170,126
"2012-07-13",18325,39572,8503,1263,165
"2012-10-31",18793,40364,8893,1307,161
"2012-12-11",18808,40376,8894,1309,161
"2013-02-20",19352,41374,8958,1311,161
"2013-05-21",19969,42152,9013,1315,161
"2013-07-09",20112,42331,9033,1317,161
"2013-09-10",20345,42383,9153,1403,183
"2013-12-20",20287,41906,9138,1403,183
"2014-03-28",22073,43984,9528,1457,184
"2014-09-08",22295,44678,9764,1613,222
"2015-01-19",23462,46887,10648,1861,223
"2015-04-09",23785,47351,10685,1866,223
"2015-07-03",23841,47249,10651,1918,227
"2015-10-01",24249,47659,10714,1931,227
"2016-01-04",24961,47900,9514,1694,267
"2016-04-05",24990,50470,11574,2077,272
"2016-07-04",25127,50744,11634,2088,273
"2016-10-07",26962,53586,12193,2132,419
"2016-12-27",27543,54618,12302,2261,440
"2017-04-12",27890,54919,12504,2381,441
"2017-07-24",28178,55173,12792,2498,445
"2017-10-12",28308,55456,12620,2465,453
"2017-12-22",28333,55269,12519,2570,482
"2018-04-09",28935,56714,12744,2598,462
"2018-07-11",28880,58200,13686,2783,465
"2018-09-28",29160,58827,13954,2876,466
"2019-01-01",29996,59654,14220,3139,492
"2019-04-06",31646,61115,14660,3433,529
"2019-07-01",32541,62420,14966,3570,534
"2019-10-09",32866,63392,15366,3658,539
"2020-01-01",32986,63675,15728,3716,543
"2020-04-01",33158,64775,16105,3829,552
"2020-07-01",33943,65739,16334,4014,579
"2020-10-01",34366,66704,16723,4141,582
"2021-01-01",34630,67039,16995,4305,585
"2021-04-01",34960,67499,17156,4401,599
"2021-07-01",35232,67880,17392,4501,640
