"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",12487,18032,1057,55,0
"2008-04-01",13984,20064,1106,55,0
"2008-06-27",13948,20300,1208,55,0
"2008-10-10",14115,20611,1215,55,0
"2008-12-17",13780,20155,1089,51,0
"2009-04-06",14054,21678,1625,289,0
"2009-06-17",14106,21833,1661,292,0
"2009-09-25",14516,23371,1896,295,0
"2009-12-16",15417,24600,1983,298,0
"2010-04-01",16779,29051,3002,275,0
"2010-07-26",17586,29623,3079,279,0
"2010-11-17",16155,22570,2562,88,0
"2011-02-21",18333,28898,3523,335,0
"2011-06-10",19753,30208,3699,584,0
"2011-09-05",19914,30348,3711,584,0
"2012-01-18",20163,32987,4416,631,0
"2012-03-26",20354,39712,6143,839,0
"2012-07-13",20166,40119,6621,921,1
"2012-10-31",20702,40930,6953,932,1
"2012-12-11",20715,40944,6956,932,1
"2013-02-20",21412,41810,7001,932,1
"2013-05-21",22069,42566,7037,937,1
"2013-07-09",22222,42750,7042,939,1
"2013-09-10",22469,42814,7196,987,1
"2013-12-20",22383,42355,7191,987,1
"2014-03-28",24297,44389,7536,1003,1
"2014-09-08",24577,45082,7818,1089,6
"2015-01-19",25905,47432,8533,1205,6
"2015-04-09",26253,47878,8565,1208,6
"2015-07-03",26285,47796,8571,1228,6
"2015-10-01",26743,48220,8583,1228,6
"2016-01-04",27453,48219,7484,1164,16
"2016-04-05",27665,51180,9161,1361,16
"2016-07-04",27839,51456,9187,1368,16
"2016-10-07",29818,54340,9662,1450,22
"2016-12-27",30439,55343,9814,1537,31
"2017-04-12",30804,55753,9968,1578,32
"2017-07-24",31139,56116,10160,1638,33
"2017-10-12",31253,56293,10082,1641,33
"2017-12-22",31370,56013,10033,1707,50
"2018-04-09",32085,57406,10144,1768,50
"2018-07-11",32226,59232,10646,1860,50
"2018-09-28",32589,59871,10865,1908,50
"2019-01-01",33475,60703,11142,2131,50
"2019-04-06",35178,62332,11522,2280,71
"2019-07-01",36206,63618,11790,2346,71
"2019-10-09",36571,64701,12085,2392,72
"2020-01-01",36662,65163,12336,2414,73
"2020-04-01",36923,66285,12676,2462,73
"2020-07-01",37762,67263,12922,2573,89
"2020-10-01",38323,68336,13133,2631,93
"2021-01-01",38653,68754,13386,2668,93
"2021-04-01",39027,69251,13530,2714,93
"2021-07-01",39354,69705,13676,2773,137
