"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",6,"UNKNOWN",3
"2016-10-07",0,"OBSERVATION",156
"2014-03-28",3,"PRESERVED_SPECIMEN",2
"2016-12-27",1,"UNKNOWN",23
"2017-07-24",4,"FOSSIL_SPECIMEN",4
"2013-09-10",1,"UNKNOWN",23
"2017-12-22",0,"OBSERVATION",156
"2014-09-08",1,"HUMAN_OBSERVATION",7
"2009-09-25",0,"OBSERVATION",140
"2013-12-20",0,"PRESERVED_SPECIMEN",3
"2015-04-09",6,"PRESERVED_SPECIMEN",268
"2011-06-10",7,"PRESERVED_SPECIMEN",63
"2015-10-01",1,"PRESERVED_SPECIMEN",3464
"2012-12-11",1,"PRESERVED_SPECIMEN",1192
"2008-06-27",4,"UNKNOWN",5
"2009-09-25",1,"UNKNOWN",367
"2007-12-19",1,"UNKNOWN",291
"2016-10-07",4,"HUMAN_OBSERVATION",3
"2013-05-21",1,"UNKNOWN",23
"2016-04-05",1,"MACHINE_OBSERVATION",1
"2017-12-22",4,"HUMAN_OBSERVATION",3
"2017-04-12",0,"PRESERVED_SPECIMEN",20
"2008-04-01",0,"OBSERVATION",140
"2019-01-01",4,"HUMAN_OBSERVATION",3
"2016-10-07",1,"OBSERVATION",275
"2013-09-10",1,"FOSSIL_SPECIMEN",16
"2014-03-28",4,"PRESERVED_SPECIMEN",497
"2019-07-01",3,"PRESERVED_SPECIMEN",6
"2010-11-17",4,"OBSERVATION",10
"2017-07-24",6,"UNKNOWN",3
"2017-12-22",1,"OBSERVATION",275
"2009-09-25",1,"OBSERVATION",275
"2013-12-20",1,"PRESERVED_SPECIMEN",1656
"2015-04-09",7,"PRESERVED_SPECIMEN",63
"2015-01-19",3,"UNKNOWN",2
"2018-07-11",1,"UNKNOWN",1
"2017-04-12",1,"PRESERVED_SPECIMEN",2751
"2008-04-01",1,"OBSERVATION",275
"2008-12-17",1,"PRESERVED_SPECIMEN",436
"2014-03-28",5,"PRESERVED_SPECIMEN",118
"2019-04-06",4,"HUMAN_OBSERVATION",3
"2018-09-28",4,"OBSERVATION",6
"2019-07-01",4,"PRESERVED_SPECIMEN",689
"2017-07-24",0,"PRESERVED_SPECIMEN",55
"2015-10-01",3,"PRESERVED_SPECIMEN",6
"2018-09-28",1,"LITERATURE",3
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"UNKNOWN",8
"2016-04-05",1,"FOSSIL_SPECIMEN",18
"2008-06-27",6,"UNKNOWN",7
"2015-01-19",4,"UNKNOWN",5
"2014-09-08",0,"OBSERVATION",156
"2018-04-09",0,"FOSSIL_SPECIMEN",2
"2010-07-26",4,"OBSERVATION",10
"2009-04-06",1,"PRESERVED_SPECIMEN",440
"2015-04-09",1,"HUMAN_OBSERVATION",7
"2014-03-28",6,"PRESERVED_SPECIMEN",220
"2019-07-01",5,"PRESERVED_SPECIMEN",139
"2013-09-10",4,"UNKNOWN",3
"2017-07-24",1,"PRESERVED_SPECIMEN",3838
"2017-10-12",1,"MACHINE_OBSERVATION",2
"2014-09-08",4,"HUMAN_OBSERVATION",3
"2013-12-20",3,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"PRESERVED_SPECIMEN",557
"2012-12-11",4,"PRESERVED_SPECIMEN",484
"2009-09-25",4,"UNKNOWN",3
"2007-12-19",4,"UNKNOWN",3
"2016-07-04",1,"HUMAN_OBSERVATION",35
"2013-05-21",4,"UNKNOWN",6
"2014-09-08",1,"OBSERVATION",275
"2018-04-09",1,"FOSSIL_SPECIMEN",40
"2017-04-12",3,"PRESERVED_SPECIMEN",6
"2017-10-12",0,"FOSSIL_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",1052
"2016-10-07",4,"OBSERVATION",10
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2014-03-28",7,"PRESERVED_SPECIMEN",63
"2019-07-01",6,"PRESERVED_SPECIMEN",457
"2010-11-17",7,"OBSERVATION",9
"2017-12-22",4,"OBSERVATION",10
"2009-09-25",4,"OBSERVATION",10
"2016-10-07",1,"LITERATURE",3
"2013-12-20",4,"PRESERVED_SPECIMEN",497
"2012-03-26",1,"PRESERVED_SPECIMEN",753
"2015-10-01",5,"PRESERVED_SPECIMEN",137
"2012-12-11",5,"PRESERVED_SPECIMEN",118
"2008-06-27",1,"PRESERVED_SPECIMEN",50
"2012-10-31",0,"OBSERVATION",156
"2017-07-24",1,"MACHINE_OBSERVATION",2
"2017-12-22",1,"LITERATURE",3
"2015-01-19",6,"UNKNOWN",15
"2012-10-31",1,"UNKNOWN",383
"2017-04-12",4,"PRESERVED_SPECIMEN",537
"2017-10-12",1,"FOSSIL_SPECIMEN",18
"2008-04-01",4,"OBSERVATION",4
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2008-12-17",4,"PRESERVED_SPECIMEN",476
"2009-06-17",0,"OBSERVATION",140
"2016-12-27",6,"UNKNOWN",3
"2019-07-01",7,"PRESERVED_SPECIMEN",63
"2013-09-10",6,"UNKNOWN",8
"2017-07-24",3,"PRESERVED_SPECIMEN",6
"2013-12-20",5,"PRESERVED_SPECIMEN",118
"2015-04-09",0,"OBSERVATION",156
"2013-02-20",0,"OBSERVATION",156
"2015-10-01",6,"PRESERVED_SPECIMEN",407
"2012-12-11",6,"PRESERVED_SPECIMEN",207
"2016-04-05",4,"FOSSIL_SPECIMEN",4
"2009-09-25",6,"UNKNOWN",8
"2007-12-19",6,"UNKNOWN",3
"2012-10-31",1,"OBSERVATION",282
"2013-05-21",6,"UNKNOWN",8
"2014-03-28",1,"HUMAN_OBSERVATION",7
"2010-07-26",7,"OBSERVATION",9
"2017-04-12",5,"PRESERVED_SPECIMEN",137
"2019-04-06",1,"LITERATURE",3
"2009-04-06",4,"PRESERVED_SPECIMEN",476
"2015-04-09",4,"HUMAN_OBSERVATION",3
"2011-02-21",3,"PRESERVED_SPECIMEN",4
"2008-12-17",5,"PRESERVED_SPECIMEN",117
"2009-06-17",1,"OBSERVATION",275
"2016-07-04",0,"OBSERVATION",156
"2013-09-10",0,"PRESERVED_SPECIMEN",3
"2017-07-24",4,"PRESERVED_SPECIMEN",533
"2012-07-13",0,"OBSERVATION",156
"2013-12-20",6,"PRESERVED_SPECIMEN",207
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2015-04-09",1,"OBSERVATION",275
"2013-02-20",1,"OBSERVATION",282
"2015-10-01",7,"PRESERVED_SPECIMEN",63
"2012-12-11",7,"PRESERVED_SPECIMEN",63
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2010-11-17",1,"UNKNOWN",383
"2012-07-13",1,"UNKNOWN",383
"2016-07-04",4,"HUMAN_OBSERVATION",3
"2018-07-11",6,"UNKNOWN",3
"2014-09-08",4,"OBSERVATION",10
"2018-04-09",4,"FOSSIL_SPECIMEN",4
"2019-07-01",1,"HUMAN_OBSERVATION",4550
"2015-07-03",1,"HUMAN_OBSERVATION",7
"2017-04-12",6,"PRESERVED_SPECIMEN",433
"2009-04-06",5,"PRESERVED_SPECIMEN",117
"2011-02-21",4,"PRESERVED_SPECIMEN",476
"2016-10-07",7,"OBSERVATION",9
"2008-12-17",6,"PRESERVED_SPECIMEN",31
"2016-07-04",1,"OBSERVATION",275
"2013-09-10",1,"PRESERVED_SPECIMEN",1655
"2017-07-24",5,"PRESERVED_SPECIMEN",137
"2017-12-22",7,"OBSERVATION",9
"2009-09-25",7,"OBSERVATION",9
"2012-07-13",1,"OBSERVATION",282
"2013-12-20",7,"PRESERVED_SPECIMEN",63
"2012-03-26",4,"PRESERVED_SPECIMEN",476
"2016-01-04",1,"FOSSIL_SPECIMEN",18
"2018-09-28",1,"UNKNOWN",1
"2012-01-18",0,"OBSERVATION",156
"2008-06-27",4,"PRESERVED_SPECIMEN",471
"2016-04-05",0,"PRESERVED_SPECIMEN",64
"2012-10-31",4,"UNKNOWN",6
"2017-04-12",7,"PRESERVED_SPECIMEN",63
"2008-10-10",1,"PRESERVED_SPECIMEN",436
"2017-10-12",4,"FOSSIL_SPECIMEN",4
"2008-04-01",7,"OBSERVATION",9
"2009-04-06",6,"PRESERVED_SPECIMEN",31
"2011-02-21",5,"PRESERVED_SPECIMEN",118
"2008-12-17",7,"PRESERVED_SPECIMEN",63
"2010-07-26",1,"UNKNOWN",383
"2014-03-28",0,"OBSERVATION",156
"2017-07-24",6,"PRESERVED_SPECIMEN",436
"2012-03-26",5,"PRESERVED_SPECIMEN",118
"2016-12-27",1,"MACHINE_OBSERVATION",1
"2012-01-18",1,"OBSERVATION",282
"2008-06-27",5,"PRESERVED_SPECIMEN",117
"2012-10-31",4,"OBSERVATION",10
"2016-04-05",1,"PRESERVED_SPECIMEN",2509
"2014-03-28",4,"HUMAN_OBSERVATION",3
"2018-04-09",0,"PRESERVED_SPECIMEN",24
"2009-04-06",7,"PRESERVED_SPECIMEN",63
"2011-02-21",6,"PRESERVED_SPECIMEN",32
"2009-06-17",4,"OBSERVATION",10
"2016-12-27",0,"FOSSIL_SPECIMEN",1
"2014-03-28",1,"OBSERVATION",275
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2016-10-07",0,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"OBSERVATION",156
"2017-07-24",7,"PRESERVED_SPECIMEN",63
"2016-10-07",1,"UNKNOWN",23
"2012-03-26",6,"PRESERVED_SPECIMEN",34
"2015-04-09",4,"OBSERVATION",10
"2013-02-20",4,"OBSERVATION",10
"2017-04-12",1,"HUMAN_OBSERVATION",77
"2008-06-27",6,"PRESERVED_SPECIMEN",11
"2010-11-17",4,"UNKNOWN",6
"2012-07-13",4,"UNKNOWN",6
"2017-12-22",1,"UNKNOWN",23
"2019-01-01",0,"FOSSIL_SPECIMEN",2
"2019-01-01",1,"MATERIAL_SAMPLE",16
"2015-01-19",1,"FOSSIL_SPECIMEN",16
"2019-01-01",1,"UNKNOWN",1
"2012-10-31",6,"UNKNOWN",8
"2014-09-08",7,"OBSERVATION",9
"2019-07-01",4,"HUMAN_OBSERVATION",3
"2010-04-01",0,"OBSERVATION",140
"2015-07-03",4,"HUMAN_OBSERVATION",3
"2018-04-09",1,"PRESERVED_SPECIMEN",2872
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2018-07-11",1,"MACHINE_OBSERVATION",2
"2010-04-01",1,"UNKNOWN",383
"2011-02-21",7,"PRESERVED_SPECIMEN",63
"2016-12-27",1,"FOSSIL_SPECIMEN",18
"2017-10-12",0,"PRESERVED_SPECIMEN",13
"2016-07-04",4,"OBSERVATION",10
"2013-09-10",4,"PRESERVED_SPECIMEN",497
"2016-10-07",1,"FOSSIL_SPECIMEN",18
"2008-04-01",1,"UNKNOWN",648
"2015-07-03",1,"OBSERVATION",275
"2012-07-13",4,"OBSERVATION",10
"2012-03-26",7,"PRESERVED_SPECIMEN",63
"2016-07-04",1,"LITERATURE",3
"2009-12-16",0,"OBSERVATION",140
"2016-01-04",4,"FOSSIL_SPECIMEN",4
"2009-09-25",1,"FOSSIL_SPECIMEN",16
"2008-06-27",7,"PRESERVED_SPECIMEN",63
"2013-07-09",0,"OBSERVATION",156
"2019-01-01",1,"FOSSIL_SPECIMEN",40
"2016-04-05",3,"PRESERVED_SPECIMEN",6
"2009-12-16",1,"UNKNOWN",383
"2013-05-21",1,"FOSSIL_SPECIMEN",16
"2018-07-11",0,"FOSSIL_SPECIMEN",2
"2013-07-09",1,"UNKNOWN",23
"2010-04-01",1,"OBSERVATION",275
"2019-04-06",1,"UNKNOWN",1
"2008-10-10",4,"PRESERVED_SPECIMEN",476
"2014-09-08",0,"UNKNOWN",51
"2017-10-12",1,"PRESERVED_SPECIMEN",2808
"2010-07-26",4,"UNKNOWN",6
"2013-09-10",5,"PRESERVED_SPECIMEN",118
"2018-04-09",1,"MACHINE_OBSERVATION",2
"2011-09-05",0,"UNKNOWN",2
"2009-12-16",1,"OBSERVATION",275
"2012-01-18",4,"OBSERVATION",10
"2010-11-17",6,"UNKNOWN",8
"2012-07-13",6,"UNKNOWN",8
"2012-10-31",7,"OBSERVATION",9
"2013-07-09",1,"OBSERVATION",282
"2016-04-05",4,"PRESERVED_SPECIMEN",536
"2018-07-11",1,"FOSSIL_SPECIMEN",40
"2018-04-09",3,"PRESERVED_SPECIMEN",6
"2008-10-10",5,"PRESERVED_SPECIMEN",117
"2017-04-12",0,"OBSERVATION",156
"2014-09-08",1,"UNKNOWN",473
"2009-06-17",7,"OBSERVATION",9
"2008-12-17",0,"OBSERVATION",140
"2014-03-28",4,"OBSERVATION",10
"2013-09-10",6,"PRESERVED_SPECIMEN",207
"2011-09-05",0,"OBSERVATION",156
"2011-09-05",1,"UNKNOWN",797
"2015-04-09",7,"OBSERVATION",9
"2013-02-20",7,"OBSERVATION",9
"2018-09-28",6,"UNKNOWN",3
"2017-04-12",4,"HUMAN_OBSERVATION",3
"2016-01-04",0,"PRESERVED_SPECIMEN",64
"2016-04-05",5,"PRESERVED_SPECIMEN",137
"2014-09-08",1,"FOSSIL_SPECIMEN",16
"2018-04-09",4,"PRESERVED_SPECIMEN",553
"2008-10-10",6,"PRESERVED_SPECIMEN",31
"2017-04-12",1,"OBSERVATION",275
"2010-04-01",4,"UNKNOWN",6
"2016-12-27",4,"FOSSIL_SPECIMEN",4
"2017-10-12",3,"PRESERVED_SPECIMEN",6
"2010-07-26",6,"UNKNOWN",8
"2016-07-04",7,"OBSERVATION",9
"2008-12-17",1,"OBSERVATION",275
"2013-09-10",7,"PRESERVED_SPECIMEN",63
"2016-10-07",4,"FOSSIL_SPECIMEN",4
"2011-09-05",1,"OBSERVATION",282
"2008-04-01",4,"UNKNOWN",11
"2015-07-03",4,"OBSERVATION",10
"2012-07-13",7,"OBSERVATION",9
"2019-07-01",1,"LITERATURE",3
"2016-01-04",1,"PRESERVED_SPECIMEN",3026
"2019-01-01",4,"FOSSIL_SPECIMEN",4
"2011-06-10",0,"OBSERVATION",156
"2016-04-05",6,"PRESERVED_SPECIMEN",427
"2009-12-16",4,"UNKNOWN",3
"2015-04-09",0,"UNKNOWN",51
"2013-07-09",4,"UNKNOWN",6
"2010-04-01",4,"OBSERVATION",10
"2018-04-09",5,"PRESERVED_SPECIMEN",273
"2008-10-10",7,"PRESERVED_SPECIMEN",63
"2014-09-08",3,"UNKNOWN",2
"2017-10-12",4,"PRESERVED_SPECIMEN",533
"2016-10-07",6,"UNKNOWN",3
"2009-06-17",1,"UNKNOWN",767
"2009-12-16",4,"OBSERVATION",10
"2012-03-26",0,"OBSERVATION",156
"2012-01-18",7,"OBSERVATION",9
"2017-12-22",6,"UNKNOWN",3
"2013-07-09",4,"OBSERVATION",10
"2011-06-10",1,"OBSERVATION",282
"2016-04-05",7,"PRESERVED_SPECIMEN",63
"2018-07-11",4,"FOSSIL_SPECIMEN",4
"2012-10-31",1,"FOSSIL_SPECIMEN",16
"2015-04-09",1,"UNKNOWN",544
"2019-01-01",6,"UNKNOWN",3
"2013-02-20",1,"UNKNOWN",23
"2015-01-19",0,"PRESERVED_SPECIMEN",60
"2018-04-09",6,"PRESERVED_SPECIMEN",628
"2010-04-01",6,"UNKNOWN",8
"2014-09-08",4,"UNKNOWN",5
"2017-10-12",5,"PRESERVED_SPECIMEN",273
"2014-03-28",7,"OBSERVATION",9
"2016-12-27",0,"PRESERVED_SPECIMEN",20
"2009-06-17",1,"FOSSIL_SPECIMEN",16
"2008-04-01",6,"UNKNOWN",3
"2016-07-04",0,"FOSSIL_SPECIMEN",1
"2016-10-07",0,"PRESERVED_SPECIMEN",64
"2016-07-04",1,"UNKNOWN",23
"2011-09-05",4,"UNKNOWN",6
"2012-03-26",1,"OBSERVATION",282
"2016-01-04",3,"PRESERVED_SPECIMEN",6
"2013-02-20",1,"FOSSIL_SPECIMEN",16
"2009-12-16",6,"UNKNOWN",8
"2019-01-01",0,"PRESERVED_SPECIMEN",77
"2018-09-28",1,"MACHINE_OBSERVATION",2
"2013-07-09",6,"UNKNOWN",8
"2015-01-19",1,"PRESERVED_SPECIMEN",1664
"2019-04-06",6,"UNKNOWN",3
"2018-04-09",7,"PRESERVED_SPECIMEN",63
"2017-04-12",4,"OBSERVATION",10
"2017-10-12",6,"PRESERVED_SPECIMEN",622
"2008-12-17",4,"OBSERVATION",10
"2016-12-27",1,"PRESERVED_SPECIMEN",2722
"2011-09-05",4,"OBSERVATION",10
"2016-04-05",1,"HUMAN_OBSERVATION",35
"2017-04-12",1,"LITERATURE",3
"2015-07-03",7,"OBSERVATION",9
"2016-07-04",1,"FOSSIL_SPECIMEN",18
"2016-10-07",1,"PRESERVED_SPECIMEN",2975
"2018-09-28",0,"FOSSIL_SPECIMEN",2
"2010-11-17",1,"FOSSIL_SPECIMEN",16
"2012-07-13",1,"FOSSIL_SPECIMEN",16
"2016-01-04",4,"PRESERVED_SPECIMEN",557
"2009-09-25",1,"PRESERVED_SPECIMEN",722
"2007-12-19",1,"PRESERVED_SPECIMEN",50
"2015-04-09",3,"UNKNOWN",2
"2019-01-01",1,"PRESERVED_SPECIMEN",2903
"2012-01-18",1,"UNKNOWN",759
"2013-05-21",1,"PRESERVED_SPECIMEN",1351
"2018-07-11",0,"PRESERVED_SPECIMEN",24
"2010-04-01",7,"OBSERVATION",9
"2014-09-08",6,"UNKNOWN",15
"2017-10-12",7,"PRESERVED_SPECIMEN",63
"2015-10-01",1,"HUMAN_OBSERVATION",7
"2009-06-17",4,"UNKNOWN",3
"2011-09-05",6,"UNKNOWN",8
"2014-03-28",1,"UNKNOWN",52
"2018-09-28",1,"FOSSIL_SPECIMEN",40
"2009-12-16",7,"OBSERVATION",9
"2018-04-09",1,"HUMAN_OBSERVATION",57
"2015-07-03",0,"UNKNOWN",51
"2013-07-09",7,"OBSERVATION",9
"2016-01-04",5,"PRESERVED_SPECIMEN",137
"2011-06-10",4,"OBSERVATION",10
"2016-10-07",1,"MACHINE_OBSERVATION",1
"2015-04-09",4,"UNKNOWN",5
"2013-02-20",4,"UNKNOWN",6
"2018-07-11",1,"PRESERVED_SPECIMEN",2899
"2017-12-22",1,"MACHINE_OBSERVATION",2
"2008-10-10",0,"OBSERVATION",140
"2019-01-01",1,"MACHINE_OBSERVATION",2
"2014-09-08",0,"PRESERVED_SPECIMEN",3
"2010-07-26",1,"FOSSIL_SPECIMEN",16
"2013-12-20",1,"HUMAN_OBSERVATION",7
"2016-12-27",3,"PRESERVED_SPECIMEN",6
"2016-10-07",3,"PRESERVED_SPECIMEN",6
"2012-03-26",4,"OBSERVATION",10
"2017-12-22",0,"FOSSIL_SPECIMEN",2
"2019-07-01",1,"UNKNOWN",10
"2015-07-03",1,"UNKNOWN",544
"2016-01-04",6,"PRESERVED_SPECIMEN",407
"2009-09-25",3,"PRESERVED_SPECIMEN",2
"2016-04-05",0,"OBSERVATION",156
"2017-10-12",1,"HUMAN_OBSERVATION",49
"2019-01-01",3,"PRESERVED_SPECIMEN",6
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2015-01-19",4,"PRESERVED_SPECIMEN",492
"2017-04-12",7,"OBSERVATION",9
"2008-10-10",1,"OBSERVATION",275
"2014-09-08",1,"PRESERVED_SPECIMEN",1638
"2008-12-17",7,"OBSERVATION",9
"2016-12-27",4,"PRESERVED_SPECIMEN",536
"2011-09-05",7,"OBSERVATION",9
"2016-04-05",4,"HUMAN_OBSERVATION",3
"2016-07-04",4,"FOSSIL_SPECIMEN",4
"2016-10-07",4,"PRESERVED_SPECIMEN",536
"2009-06-17",6,"UNKNOWN",8
"2015-07-03",1,"FOSSIL_SPECIMEN",16
"2017-12-22",1,"FOSSIL_SPECIMEN",40
"2016-01-04",7,"PRESERVED_SPECIMEN",63
"2009-09-25",4,"PRESERVED_SPECIMEN",476
"2015-10-01",0,"OBSERVATION",156
"2007-12-19",4,"PRESERVED_SPECIMEN",471
"2012-12-11",0,"OBSERVATION",156
"2016-04-05",1,"OBSERVATION",275
"2015-04-09",6,"UNKNOWN",15
"2019-01-01",4,"PRESERVED_SPECIMEN",687
"2013-02-20",6,"UNKNOWN",8
"2012-01-18",4,"UNKNOWN",6
"2013-05-21",4,"PRESERVED_SPECIMEN",497
"2015-01-19",5,"PRESERVED_SPECIMEN",118
"2018-07-11",3,"PRESERVED_SPECIMEN",6
"2019-04-06",0,"FOSSIL_SPECIMEN",2
"2019-04-06",1,"MATERIAL_SAMPLE",16
"2010-04-01",1,"FOSSIL_SPECIMEN",16
"2017-07-24",1,"HUMAN_OBSERVATION",77
"2015-10-01",4,"HUMAN_OBSERVATION",3
"2016-12-27",5,"PRESERVED_SPECIMEN",137
"2016-10-07",5,"PRESERVED_SPECIMEN",137
"2016-07-04",6,"UNKNOWN",8
"2018-09-28",4,"FOSSIL_SPECIMEN",4
"2013-12-20",0,"OBSERVATION",156
"2018-04-09",4,"HUMAN_OBSERVATION",3
"2015-07-03",3,"UNKNOWN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",117
"2009-12-16",1,"FOSSIL_SPECIMEN",16
"2011-06-10",7,"OBSERVATION",9
"2015-10-01",1,"OBSERVATION",275
"2007-12-19",5,"PRESERVED_SPECIMEN",117
"2012-12-11",1,"OBSERVATION",282
"2019-01-01",5,"PRESERVED_SPECIMEN",139
"2013-07-09",1,"FOSSIL_SPECIMEN",16
"2013-05-21",5,"PRESERVED_SPECIMEN",118
"2015-01-19",6,"PRESERVED_SPECIMEN",228
"2018-07-11",4,"PRESERVED_SPECIMEN",553
"2012-10-31",1,"PRESERVED_SPECIMEN",1192
"2019-04-06",1,"FOSSIL_SPECIMEN",40
"2013-12-20",4,"HUMAN_OBSERVATION",3
"2017-10-12",0,"OBSERVATION",156
"2016-01-04",1,"HUMAN_OBSERVATION",7
"2016-12-27",6,"PRESERVED_SPECIMEN",434
"2017-04-12",1,"UNKNOWN",23
"2016-10-07",6,"PRESERVED_SPECIMEN",429
"2009-06-17",1,"PRESERVED_SPECIMEN",440
"2016-07-04",0,"PRESERVED_SPECIMEN",64
"2008-12-17",1,"UNKNOWN",730
"2012-03-26",7,"OBSERVATION",9
"2013-12-20",1,"OBSERVATION",275
"2015-07-03",4,"UNKNOWN",5
"2009-09-25",6,"PRESERVED_SPECIMEN",32
"2007-12-19",6,"PRESERVED_SPECIMEN",11
"2017-10-12",4,"HUMAN_OBSERVATION",3
"2019-01-01",6,"PRESERVED_SPECIMEN",452
"2013-02-20",1,"PRESERVED_SPECIMEN",1595
"2012-01-18",6,"UNKNOWN",8
"2013-05-21",6,"PRESERVED_SPECIMEN",207
"2015-01-19",7,"PRESERVED_SPECIMEN",63
"2018-07-11",5,"PRESERVED_SPECIMEN",274
"2011-06-10",0,"UNKNOWN",3
"2008-10-10",4,"OBSERVATION",10
"2014-09-08",4,"PRESERVED_SPECIMEN",492
"2009-04-06",0,"OBSERVATION",140
"2017-10-12",1,"OBSERVATION",275
"2016-12-27",7,"PRESERVED_SPECIMEN",63
"2009-04-06",1,"UNKNOWN",762
"2016-10-07",7,"PRESERVED_SPECIMEN",63
"2011-09-05",1,"FOSSIL_SPECIMEN",16
"2016-07-04",1,"PRESERVED_SPECIMEN",2606
"2014-03-28",6,"UNKNOWN",8
"2015-07-03",4,"FOSSIL_SPECIMEN",4
"2017-07-24",0,"OBSERVATION",156
"2017-12-22",4,"FOSSIL_SPECIMEN",4
"2018-09-28",0,"PRESERVED_SPECIMEN",77
"2009-09-25",7,"PRESERVED_SPECIMEN",63
"2010-11-17",1,"PRESERVED_SPECIMEN",1031
"2007-12-19",7,"PRESERVED_SPECIMEN",63
"2012-07-13",1,"PRESERVED_SPECIMEN",1751
"2016-04-05",4,"OBSERVATION",10
"2019-01-01",7,"PRESERVED_SPECIMEN",63
"2013-05-21",7,"PRESERVED_SPECIMEN",63
"2018-07-11",6,"PRESERVED_SPECIMEN",627
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2011-06-10",1,"UNKNOWN",809
"2017-07-24",4,"HUMAN_OBSERVATION",3
"2014-09-08",5,"PRESERVED_SPECIMEN",118
"2009-04-06",1,"OBSERVATION",275
"2011-02-21",0,"OBSERVATION",156
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2011-02-21",1,"UNKNOWN",383
"2015-01-19",1,"HUMAN_OBSERVATION",7
"2017-07-24",1,"OBSERVATION",275
"2019-07-01",6,"UNKNOWN",3
"2015-07-03",6,"UNKNOWN",15
"2018-09-28",1,"PRESERVED_SPECIMEN",2903
"2015-10-01",4,"OBSERVATION",10
"2012-12-11",4,"OBSERVATION",10
"2016-01-04",0,"OBSERVATION",156
"2008-06-27",0,"OBSERVATION",140
"2016-07-04",1,"MACHINE_OBSERVATION",1
"2012-03-26",1,"UNKNOWN",759
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2011-06-10",1,"FOSSIL_SPECIMEN",16
"2012-01-18",1,"PRESERVED_SPECIMEN",767
"2018-07-11",7,"PRESERVED_SPECIMEN",63
"2016-12-27",1,"HUMAN_OBSERVATION",35
"2012-10-31",4,"PRESERVED_SPECIMEN",484
"2019-04-06",4,"FOSSIL_SPECIMEN",4
"2013-09-10",1,"HUMAN_OBSERVATION",7
"2018-04-09",4,"OBSERVATION",6
"2014-09-08",6,"PRESERVED_SPECIMEN",227
"2010-07-26",1,"PRESERVED_SPECIMEN",1034
"2011-02-21",1,"OBSERVATION",282
"2016-01-04",4,"HUMAN_OBSERVATION",3
"2018-04-09",1,"LITERATURE",3
"2009-06-17",4,"PRESERVED_SPECIMEN",476
"2016-07-04",3,"PRESERVED_SPECIMEN",6
"2013-12-20",4,"OBSERVATION",10
"2015-07-03",0,"PRESERVED_SPECIMEN",66
"2010-11-17",3,"PRESERVED_SPECIMEN",4
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"OBSERVATION",275
"2017-12-22",0,"PRESERVED_SPECIMEN",13
"2008-06-27",1,"OBSERVATION",275
"2015-04-09",1,"FOSSIL_SPECIMEN",16
"2013-02-20",4,"PRESERVED_SPECIMEN",484
"2012-10-31",5,"PRESERVED_SPECIMEN",118
"2008-10-10",7,"OBSERVATION",9
"2014-09-08",7,"PRESERVED_SPECIMEN",63
"2017-10-12",4,"OBSERVATION",10
"2009-06-17",5,"PRESERVED_SPECIMEN",117
"2016-07-04",4,"PRESERVED_SPECIMEN",536
"2018-07-11",1,"HUMAN_OBSERVATION",4292
"2017-10-12",1,"LITERATURE",3
"2015-07-03",1,"PRESERVED_SPECIMEN",1863
"2018-09-28",3,"PRESERVED_SPECIMEN",6
"2010-11-17",4,"PRESERVED_SPECIMEN",476
"2012-07-13",4,"PRESERVED_SPECIMEN",484
"2017-12-22",1,"PRESERVED_SPECIMEN",2832
"2016-04-05",7,"OBSERVATION",9
"2013-02-20",5,"PRESERVED_SPECIMEN",118
"2012-01-18",3,"PRESERVED_SPECIMEN",4
"2012-10-31",6,"PRESERVED_SPECIMEN",207
"2015-01-19",0,"OBSERVATION",156
"2011-06-10",4,"UNKNOWN",6
"2019-04-06",0,"PRESERVED_SPECIMEN",77
"2010-04-01",1,"PRESERVED_SPECIMEN",722
"2009-04-06",4,"OBSERVATION",10
"2010-07-26",3,"PRESERVED_SPECIMEN",2
"2017-04-12",6,"UNKNOWN",3
"2016-12-27",0,"OBSERVATION",156
"2008-10-10",0,"UNKNOWN",2
"2008-04-01",1,"PRESERVED_SPECIMEN",50
"2009-06-17",6,"PRESERVED_SPECIMEN",31
"2013-09-10",0,"OBSERVATION",156
"2011-02-21",4,"UNKNOWN",6
"2015-01-19",4,"HUMAN_OBSERVATION",3
"2016-07-04",5,"PRESERVED_SPECIMEN",137
"2008-12-17",6,"UNKNOWN",7
"2017-07-24",4,"OBSERVATION",10
"2018-09-28",4,"PRESERVED_SPECIMEN",687
