"snapshot","kingdom","speciesCount"
"2017-04-12",1,137
"2017-07-24",1,137
"2017-10-12",1,137
"2017-12-22",1,1746
"2018-04-09",1,1746
"2018-07-11",1,1746
"2018-09-28",1,1746
"2019-01-01",1,1746
"2019-01-01",6,1872
"2019-04-06",1,1758
"2019-04-06",6,1872
"2019-07-01",1,1786
"2019-07-01",6,1872
"2019-10-09",1,1792
"2019-10-09",6,1872
"2020-01-01",1,1792
"2020-01-01",6,1872
"2020-04-01",1,1792
"2020-04-01",6,1872
"2020-07-01",1,1794
"2020-07-01",6,1872
"2020-10-01",1,1794
"2020-10-01",6,1872
"2021-01-01",1,1794
"2021-01-01",6,1872
"2021-04-01",1,1795
"2021-04-01",6,1872
"2021-07-01",1,1816
"2021-07-01",6,1872
