"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-04-12",69,40,0,0,0
"2017-07-24",69,40,0,0,0
"2017-10-12",69,40,0,0,0
"2017-12-22",128,437,872,279,0
"2018-04-09",128,437,872,279,0
"2018-07-11",128,437,872,279,0
"2018-09-28",128,437,872,279,0
"2019-01-01",934,1307,878,279,0
"2019-04-06",926,1256,819,409,0
"2019-07-01",945,1265,819,409,0
"2019-10-09",949,1267,819,409,0
"2020-01-01",949,1267,819,409,0
"2020-04-01",949,1267,819,409,0
"2020-07-01",935,1232,789,490,0
"2020-10-01",935,1232,789,490,0
"2021-01-01",935,1232,789,490,0
"2021-04-01",935,1232,790,490,0
"2021-07-01",944,1228,754,542,0
