"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-04-12",73,36,0,0,0
"2017-07-24",73,36,0,0,0
"2017-10-12",73,36,0,0,0
"2017-12-22",157,950,608,1,0
"2018-04-09",157,950,608,1,0
"2018-07-11",157,950,608,1,0
"2018-09-28",157,950,608,1,0
"2019-01-01",1015,1772,610,1,0
"2019-04-06",1008,1651,747,4,0
"2019-07-01",1029,1658,747,4,0
"2019-10-09",1033,1660,747,4,0
"2020-01-01",1033,1660,747,4,0
"2020-04-01",1033,1660,747,4,0
"2020-07-01",1022,1591,828,5,0
"2020-10-01",1022,1591,828,5,0
"2021-01-01",1022,1591,828,5,0
"2021-04-01",1022,1592,828,5,0
"2021-07-01",1027,1556,880,5,0
