"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-04-12",78,31,0,0,0
"2017-07-24",78,31,0,0,0
"2017-10-12",78,31,0,0,0
"2017-12-22",177,1355,184,0,0
"2018-04-09",177,1355,184,0,0
"2018-07-11",177,1355,184,0,0
"2018-09-28",177,1355,184,0,0
"2019-01-01",1085,2129,184,0,0
"2019-04-06",1078,2103,229,0,0
"2019-07-01",1099,2110,229,0,0
"2019-10-09",1103,2112,229,0,0
"2020-01-01",1103,2112,229,0,0
"2020-04-01",1103,2112,229,0,0
"2020-07-01",1088,2106,252,0,0
"2020-10-01",1088,2106,252,0,0
"2021-01-01",1088,2106,252,0,0
"2021-04-01",1088,2107,252,0,0
"2021-07-01",1092,2119,257,0,0
