"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",1,"PRESERVED_SPECIMEN",4258
"2017-07-24",1,"PRESERVED_SPECIMEN",4258
"2017-10-12",1,"PRESERVED_SPECIMEN",4258
"2017-12-22",1,"HUMAN_OBSERVATION",1679826
"2017-12-22",1,"PRESERVED_SPECIMEN",4258
"2018-04-09",1,"PRESERVED_SPECIMEN",4258
"2018-04-09",1,"HUMAN_OBSERVATION",1679826
"2018-07-11",1,"PRESERVED_SPECIMEN",4258
"2018-07-11",1,"HUMAN_OBSERVATION",1679826
"2018-09-28",1,"PRESERVED_SPECIMEN",4258
"2018-09-28",1,"HUMAN_OBSERVATION",1679826
"2019-01-01",1,"PRESERVED_SPECIMEN",4258
"2019-01-01",1,"HUMAN_OBSERVATION",1679826
"2019-01-01",6,"HUMAN_OBSERVATION",18995
"2019-01-01",6,"PRESERVED_SPECIMEN",90
"2019-04-06",1,"PRESERVED_SPECIMEN",4258
"2019-04-06",1,"HUMAN_OBSERVATION",2806824
"2019-04-06",6,"HUMAN_OBSERVATION",18995
"2019-04-06",6,"PRESERVED_SPECIMEN",90
"2019-07-01",0,"HUMAN_OBSERVATION",3
"2019-07-01",1,"PRESERVED_SPECIMEN",4258
"2019-07-01",1,"HUMAN_OBSERVATION",2807347
"2019-07-01",6,"HUMAN_OBSERVATION",18995
"2019-07-01",6,"PRESERVED_SPECIMEN",90
"2019-10-09",0,"HUMAN_OBSERVATION",3
"2019-10-09",1,"PRESERVED_SPECIMEN",4258
"2019-10-09",1,"HUMAN_OBSERVATION",2807351
"2019-10-09",6,"HUMAN_OBSERVATION",18995
"2019-10-09",6,"PRESERVED_SPECIMEN",90
"2020-01-01",0,"HUMAN_OBSERVATION",3
"2020-01-01",1,"PRESERVED_SPECIMEN",4258
"2020-01-01",1,"HUMAN_OBSERVATION",2807351
"2020-01-01",6,"HUMAN_OBSERVATION",18995
"2020-01-01",6,"PRESERVED_SPECIMEN",90
"2020-04-01",0,"HUMAN_OBSERVATION",3
"2020-04-01",1,"HUMAN_OBSERVATION",2807351
"2020-04-01",1,"PRESERVED_SPECIMEN",4258
"2020-04-01",6,"PRESERVED_SPECIMEN",90
"2020-04-01",6,"HUMAN_OBSERVATION",18995
"2020-07-01",0,"HUMAN_OBSERVATION",3
"2020-07-01",1,"PRESERVED_SPECIMEN",4258
"2020-07-01",1,"HUMAN_OBSERVATION",3872664
"2020-07-01",6,"HUMAN_OBSERVATION",18995
"2020-07-01",6,"PRESERVED_SPECIMEN",90
"2020-10-01",0,"HUMAN_OBSERVATION",3
"2020-10-01",1,"PRESERVED_SPECIMEN",4258
"2020-10-01",1,"HUMAN_OBSERVATION",3872664
"2020-10-01",6,"HUMAN_OBSERVATION",18995
"2020-10-01",6,"PRESERVED_SPECIMEN",90
"2021-01-01",0,"HUMAN_OBSERVATION",3
"2021-01-01",1,"HUMAN_OBSERVATION",3872664
"2021-01-01",1,"PRESERVED_SPECIMEN",4258
"2021-01-01",6,"PRESERVED_SPECIMEN",90
"2021-01-01",6,"HUMAN_OBSERVATION",18995
"2021-04-01",0,"HUMAN_OBSERVATION",3
"2021-04-01",0,"MACHINE_OBSERVATION",32936
"2021-04-01",1,"PRESERVED_SPECIMEN",4258
"2021-04-01",1,"HUMAN_OBSERVATION",3872664
"2021-04-01",1,"MACHINE_OBSERVATION",39792
"2021-04-01",6,"HUMAN_OBSERVATION",18995
"2021-04-01",6,"PRESERVED_SPECIMEN",90
"2021-07-01",0,"HUMAN_OBSERVATION",3
"2021-07-01",0,"MACHINE_OBSERVATION",32936
"2021-07-01",1,"HUMAN_OBSERVATION",4602566
"2021-07-01",1,"MACHINE_OBSERVATION",39792
"2021-07-01",1,"PRESERVED_SPECIMEN",4258
"2021-07-01",6,"PRESERVED_SPECIMEN",90
"2021-07-01",6,"HUMAN_OBSERVATION",18995
