"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",1,"PRESERVED_SPECIMEN",4400
"2014-03-28",1,"PRESERVED_SPECIMEN",4400
"2014-09-08",1,"PRESERVED_SPECIMEN",4400
"2015-01-19",1,"PRESERVED_SPECIMEN",4400
"2015-04-09",1,"PRESERVED_SPECIMEN",4400
"2015-07-03",1,"PRESERVED_SPECIMEN",4400
"2015-10-01",1,"PRESERVED_SPECIMEN",4400
"2016-01-04",1,"PRESERVED_SPECIMEN",4400
"2016-04-05",1,"PRESERVED_SPECIMEN",4400
"2016-07-04",1,"PRESERVED_SPECIMEN",4400
"2016-10-07",1,"PRESERVED_SPECIMEN",4400
"2016-12-27",1,"PRESERVED_SPECIMEN",4400
"2017-04-12",1,"PRESERVED_SPECIMEN",4400
"2017-07-24",1,"PRESERVED_SPECIMEN",4400
"2017-10-12",1,"PRESERVED_SPECIMEN",4400
"2017-12-22",1,"HUMAN_OBSERVATION",563301
"2017-12-22",1,"PRESERVED_SPECIMEN",4400
"2018-04-09",1,"HUMAN_OBSERVATION",563301
"2018-04-09",1,"PRESERVED_SPECIMEN",4400
"2018-07-11",1,"HUMAN_OBSERVATION",563301
"2018-07-11",1,"PRESERVED_SPECIMEN",4400
"2018-09-28",1,"HUMAN_OBSERVATION",563301
"2018-09-28",1,"PRESERVED_SPECIMEN",4400
"2019-01-01",1,"PRESERVED_SPECIMEN",4400
"2019-01-01",1,"HUMAN_OBSERVATION",563301
"2019-04-06",1,"HUMAN_OBSERVATION",1318613
"2019-04-06",1,"PRESERVED_SPECIMEN",4400
"2019-07-01",1,"HUMAN_OBSERVATION",1318613
"2019-07-01",1,"PRESERVED_SPECIMEN",4400
"2019-10-09",1,"HUMAN_OBSERVATION",1318613
"2019-10-09",1,"PRESERVED_SPECIMEN",4400
"2020-01-01",1,"HUMAN_OBSERVATION",1318613
"2020-01-01",1,"PRESERVED_SPECIMEN",4400
"2020-04-01",1,"HUMAN_OBSERVATION",1318613
"2020-04-01",1,"PRESERVED_SPECIMEN",4400
"2020-07-01",1,"HUMAN_OBSERVATION",1937546
"2020-07-01",1,"PRESERVED_SPECIMEN",4400
"2020-10-01",0,"PRESERVED_SPECIMEN",94
"2020-10-01",1,"HUMAN_OBSERVATION",1937549
"2020-10-01",1,"PRESERVED_SPECIMEN",9878
"2021-01-01",0,"PRESERVED_SPECIMEN",94
"2021-01-01",1,"PRESERVED_SPECIMEN",9956
"2021-01-01",1,"HUMAN_OBSERVATION",1937592
"2021-04-01",0,"PRESERVED_SPECIMEN",103
"2021-04-01",1,"HUMAN_OBSERVATION",1937593
"2021-04-01",1,"PRESERVED_SPECIMEN",12254
"2021-04-01",6,"PRESERVED_SPECIMEN",1
"2021-07-01",0,"PRESERVED_SPECIMEN",104
"2021-07-01",1,"HUMAN_OBSERVATION",2442628
"2021-07-01",1,"MACHINE_OBSERVATION",1
"2021-07-01",1,"PRESERVED_SPECIMEN",13436
"2021-07-01",6,"PRESERVED_SPECIMEN",2526
"2021-10-01",0,"PRESERVED_SPECIMEN",175
"2021-10-01",1,"HUMAN_OBSERVATION",2442628
"2021-10-01",1,"PRESERVED_SPECIMEN",16820
"2021-10-01",1,"MACHINE_OBSERVATION",1
"2021-10-01",6,"PRESERVED_SPECIMEN",2564
"2022-01-01",0,"PRESERVED_SPECIMEN",157
"2022-01-01",1,"HUMAN_OBSERVATION",2442629
"2022-01-01",1,"MACHINE_OBSERVATION",1
"2022-01-01",1,"PRESERVED_SPECIMEN",16927
"2022-01-01",6,"PRESERVED_SPECIMEN",3139
"2022-01-01",6,"LIVING_SPECIMEN",1
"2022-04-01",0,"PRESERVED_SPECIMEN",236
"2022-04-01",1,"HUMAN_OBSERVATION",2912856
"2022-04-01",1,"MACHINE_OBSERVATION",1
"2022-04-01",1,"PRESERVED_SPECIMEN",17843
"2022-04-01",4,"HUMAN_OBSERVATION",3
"2022-04-01",5,"PRESERVED_SPECIMEN",168
"2022-04-01",5,"HUMAN_OBSERVATION",86
"2022-04-01",6,"HUMAN_OBSERVATION",1250
"2022-04-01",6,"LIVING_SPECIMEN",1
"2022-04-01",6,"PRESERVED_SPECIMEN",5494
"2022-04-01",7,"HUMAN_OBSERVATION",1
"2022-07-01",0,"PRESERVED_SPECIMEN",601
"2022-07-01",1,"HUMAN_OBSERVATION",2914663
"2022-07-01",1,"PRESERVED_SPECIMEN",18907
"2022-07-01",1,"MACHINE_OBSERVATION",1
"2022-07-01",4,"HUMAN_OBSERVATION",3
"2022-07-01",5,"HUMAN_OBSERVATION",129
"2022-07-01",5,"PRESERVED_SPECIMEN",171
"2022-07-01",6,"OCCURRENCE",1
"2022-07-01",6,"LIVING_SPECIMEN",1
"2022-07-01",6,"HUMAN_OBSERVATION",1589
"2022-07-01",6,"PRESERVED_SPECIMEN",7889
"2022-07-01",7,"HUMAN_OBSERVATION",1
"2022-10-01",0,"PRESERVED_SPECIMEN",596
"2022-10-01",1,"MACHINE_OBSERVATION",1
"2022-10-01",1,"HUMAN_OBSERVATION",2916044
"2022-10-01",1,"PRESERVED_SPECIMEN",25512
"2022-10-01",4,"HUMAN_OBSERVATION",3
"2022-10-01",5,"HUMAN_OBSERVATION",225
"2022-10-01",5,"PRESERVED_SPECIMEN",171
"2022-10-01",6,"HUMAN_OBSERVATION",1973
"2022-10-01",6,"PRESERVED_SPECIMEN",10602
"2022-10-01",6,"OCCURRENCE",5
"2022-10-01",6,"LIVING_SPECIMEN",1
"2022-10-01",7,"HUMAN_OBSERVATION",1
