"snapshot","kingdom","speciesCount"
"2019-04-06",4,1
"2019-04-06",5,172
"2019-04-06",6,97
"2019-07-01",4,1
"2019-07-01",5,172
"2019-07-01",6,511
"2019-10-09",4,1
"2019-10-09",5,172
"2019-10-09",6,511
"2020-01-01",4,1
"2020-01-01",5,188
"2020-01-01",6,511
"2020-04-01",4,1
"2020-04-01",5,188
"2020-04-01",6,511
"2020-07-01",4,1
"2020-07-01",5,246
"2020-07-01",6,781
"2020-10-01",4,1
"2020-10-01",5,246
"2020-10-01",6,782
"2021-01-01",4,1
"2021-01-01",5,246
"2021-01-01",6,782
"2021-04-01",4,1
"2021-04-01",5,246
"2021-04-01",6,782
"2021-07-01",4,1
"2021-07-01",5,246
"2021-07-01",6,782
"2021-10-01",4,1
"2021-10-01",5,246
"2021-10-01",6,782
"2022-01-01",4,1
"2022-01-01",5,246
"2022-01-01",6,782
