"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",84,444,242,13,0
"2018-04-09",84,444,242,13,0
"2018-07-11",84,444,242,13,0
"2018-09-28",84,444,242,13,0
"2019-01-01",84,444,242,13,0
"2019-04-06",296,431,277,33,0
"2019-07-01",475,641,277,33,0
"2019-10-09",475,641,277,33,0
"2020-01-01",475,641,277,33,0
"2020-04-01",475,641,277,33,0
"2020-07-01",521,678,295,50,0
"2020-10-01",522,678,295,50,0
"2021-01-01",522,678,295,50,0
"2021-04-01",522,678,295,50,0
"2021-07-01",517,654,333,63,0
"2021-10-01",517,654,333,63,0
"2022-01-01",517,654,333,63,0
