"snapshot","national","international"
"2017-12-22",38128,0
"2018-04-09",38128,0
"2018-07-11",38128,0
"2018-09-28",38128,0
"2019-01-01",38128,0
"2019-04-06",83156,0
"2019-07-01",83156,0
"2019-10-09",83156,0
"2020-01-01",83156,0
"2020-04-01",83156,0
"2020-07-01",112091,0
"2020-10-01",112091,0
"2021-01-01",112091,0
"2021-04-01",112091,0
"2021-07-01",143859,0
"2021-10-01",143859,0
"2022-01-01",143859,0
"2022-04-01",176676,0
"2022-07-01",176676,0
"2022-10-01",176676,0
"2023-01-01",176676,0
"2023-04-01",176676,0
"2023-07-01",176676,0
"2023-10-01",212911,0
"2024-01-01",212911,0
"2024-04-01",212911,0
