"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35234
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2894
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35234
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2894
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2894
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35234
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2894
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35234
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2894
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35234
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6033
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",77123
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6033
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",77123
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",77123
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6033
