"snapshot","occurrenceCount"
"2017-12-22",38131
"2018-04-09",38131
"2018-07-11",38131
"2018-09-28",38131
"2019-01-01",38131
"2019-04-06",83159
"2019-07-01",83159
"2019-10-09",83159
"2020-01-01",83159
"2020-04-01",83159
"2020-07-01",112095
"2020-10-01",112095
"2021-01-01",112095
"2021-04-01",112095
"2021-07-01",143864
"2021-10-01",143864
"2022-01-01",143864
"2022-04-01",176681
"2022-07-01",176681
"2022-10-01",176681
"2023-01-01",176681
"2023-04-01",176681
"2023-07-01",176681
"2023-10-01",212917
"2024-01-01",212917
"2024-04-01",212917
