"snapshot","day","occurrenceCount"
"2018-07-11",153,8
"2017-12-22",127,1
"2018-07-11",154,5
"2017-12-22",129,2
"2017-12-22",130,15
"2018-07-11",157,13
"2018-07-11",158,18
"2017-12-22",132,8
"2018-07-11",159,21
"2017-12-22",133,5
"2018-07-11",160,26
"2017-12-22",134,9
"2018-07-11",161,11
"2017-12-22",136,12
"2017-12-22",137,1
"2018-07-11",165,1
"2017-12-22",139,12
"2017-12-22",140,12
"2018-07-11",168,6
"2018-07-11",169,26
"2017-12-22",146,4
"2017-12-22",147,4
"2017-12-22",148,7
"2017-12-22",149,4
"2017-12-22",151,1
"2017-12-22",152,18
"2017-12-22",153,8
"2017-12-22",154,5
"2017-12-22",157,13
"2017-12-22",158,18
"2017-12-22",159,21
"2018-07-11",186,2
"2017-12-22",160,26
"2017-12-22",161,11
"2017-12-22",165,1
"2017-12-22",168,6
"2017-12-22",169,26
"2017-12-22",186,2
"2018-07-11",218,9
"2018-07-11",239,10
"2018-07-11",241,1
"2017-12-22",218,9
"2018-07-11",245,3
"2018-07-11",246,14
"2018-07-11",247,15
"2018-07-11",252,1
"2018-07-11",256,24
"2018-07-11",257,11
"2018-07-11",258,11
"2018-07-11",259,11
"2018-07-11",260,12
"2018-07-11",261,2
"2018-07-11",263,2
"2018-07-11",264,13
"2017-12-22",239,10
"2017-12-22",241,1
"2018-07-11",269,7
"2017-12-22",245,3
"2017-12-22",246,14
"2018-07-11",273,1
"2017-12-22",247,15
"2018-07-11",274,1
"2018-07-11",275,4
"2018-07-11",276,2
"2018-07-11",277,1
"2018-07-11",278,4
"2017-12-22",252,1
"2018-07-11",281,2
"2018-07-11",282,1
"2017-12-22",256,24
"2017-12-22",257,11
"2017-12-22",258,11
"2018-07-11",285,1
"2017-12-22",259,11
"2018-07-11",286,7
"2017-12-22",260,12
"2018-07-11",287,8
"2017-12-22",261,2
"2018-07-11",288,10
"2017-12-22",263,2
"2018-07-11",290,17
"2017-12-22",264,13
"2018-07-11",295,20
"2017-12-22",269,7
"2017-12-22",273,1
"2017-12-22",274,1
"2017-12-22",275,4
"2017-12-22",276,2
"2017-12-22",277,1
"2017-12-22",278,4
"2017-12-22",281,2
"2018-07-11",308,17
"2017-12-22",282,1
"2018-07-11",309,12
"2018-07-11",310,19
"2017-12-22",285,1
"2018-07-11",312,13
"2017-12-22",286,7
"2018-07-11",313,9
"2017-12-22",287,8
"2017-12-22",288,10
"2018-07-11",315,10
"2018-07-11",316,7
"2017-12-22",290,17
"2017-12-22",295,20
"2018-07-11",323,1
"2018-07-11",328,1
"2018-07-11",330,4
"2018-07-11",331,5
"2018-07-11",334,10
"2017-12-22",308,17
"2018-07-11",335,1
"2017-12-22",309,12
"2018-07-11",336,23
"2017-12-22",310,19
"2017-12-22",312,13
"2017-12-22",313,9
"2018-07-11",340,2
"2017-12-22",315,10
"2017-12-22",316,7
"2018-07-11",345,6
"2018-07-11",347,1
"2017-12-22",323,1
"2017-12-22",328,1
"2017-12-22",330,4
"2017-12-22",331,5
"2017-12-22",334,10
"2017-12-22",335,1
"2017-12-22",336,23
"2018-07-11",363,5
"2018-07-11",364,5
"2018-07-11",365,8
"2017-12-22",340,2
"2017-12-22",345,6
"2017-12-22",347,1
"2018-04-09",1,7
"2018-04-09",2,6
"2018-04-09",3,7
"2018-04-09",8,2
"2018-04-09",9,1
"2018-04-09",10,1
"2018-04-09",11,1
"2018-04-09",14,10
"2018-04-09",15,1
"2018-04-09",16,1
"2017-12-22",363,5
"2017-12-22",364,5
"2017-12-22",365,8
"2018-04-09",19,1
"2018-04-09",23,4
"2018-04-09",24,9
"2018-04-09",25,15
"2018-04-09",26,8
"2018-04-09",27,2
"2018-04-09",28,3
"2018-04-09",29,1
"2018-04-09",30,9
"2018-04-09",31,10
"2018-04-09",32,3
"2018-04-09",33,13
"2018-04-09",36,14
"2018-04-09",37,11
"2018-04-09",38,23
"2018-04-09",41,3
"2018-04-09",43,5
"2018-04-09",52,17
"2018-04-09",72,8
"2018-04-09",73,10
"2018-04-09",74,5
"2018-04-09",81,18
"2018-04-09",85,1
"2018-04-09",87,2
"2018-04-09",94,13
"2018-04-09",97,19
"2018-04-09",101,35
"2018-04-09",102,2
"2018-04-09",103,19
"2018-04-09",104,17
"2018-04-09",105,1
"2018-04-09",106,1
"2018-04-09",107,22
"2018-04-09",122,1
"2018-04-09",123,2
"2018-04-09",125,8
"2018-04-09",127,1
"2018-04-09",129,2
"2018-04-09",130,15
"2018-04-09",132,8
"2018-04-09",133,5
"2018-04-09",134,9
"2018-04-09",136,12
"2018-04-09",137,1
"2018-04-09",139,12
"2018-04-09",140,12
"2018-04-09",146,4
"2018-04-09",147,4
"2018-04-09",148,7
"2018-04-09",149,4
"2018-04-09",151,1
"2018-04-09",152,18
"2018-04-09",153,8
"2018-04-09",154,5
"2018-04-09",157,13
"2018-04-09",158,18
"2018-04-09",159,21
"2018-04-09",160,26
"2018-04-09",161,11
"2018-04-09",165,1
"2018-04-09",168,6
"2018-04-09",169,26
"2018-04-09",186,2
"2018-04-09",218,9
"2018-04-09",239,10
"2018-04-09",241,1
"2018-04-09",245,3
"2018-04-09",246,14
