"snapshot","kingdom","speciesCount"
"2007-12-19",1,1022
"2007-12-19",3,4
"2007-12-19",4,10
"2007-12-19",5,307
"2007-12-19",6,842
"2007-12-19",7,77
"2008-04-01",1,1026
"2008-04-01",3,4
"2008-04-01",4,10
"2008-04-01",5,308
"2008-04-01",6,882
"2008-04-01",7,77
"2008-06-27",1,1075
"2008-06-27",3,6
"2008-06-27",4,10
"2008-06-27",5,324
"2008-06-27",6,1059
"2008-06-27",7,77
"2008-10-10",1,1117
"2008-10-10",3,6
"2008-10-10",4,10
"2008-10-10",5,328
"2008-10-10",6,1073
"2008-10-10",7,77
"2008-12-17",1,1114
"2008-12-17",3,6
"2008-12-17",4,10
"2008-12-17",5,329
"2008-12-17",6,1101
"2008-12-17",7,77
"2009-04-06",0,1
"2009-04-06",1,1279
"2009-04-06",3,6
"2009-04-06",4,10
"2009-04-06",5,329
"2009-04-06",6,1235
"2009-04-06",7,77
"2009-06-17",0,1
"2009-06-17",1,1579
"2009-06-17",3,6
"2009-06-17",4,10
"2009-06-17",5,331
"2009-06-17",6,1239
"2009-06-17",7,77
"2009-09-25",0,1
"2009-09-25",1,1627
"2009-09-25",3,6
"2009-09-25",4,10
"2009-09-25",5,335
"2009-09-25",6,4206
"2009-09-25",7,77
"2009-12-16",0,1
"2009-12-16",1,1718
"2009-12-16",3,6
"2009-12-16",4,10
"2009-12-16",5,340
"2009-12-16",6,4276
"2009-12-16",7,77
"2010-04-01",0,1
"2010-04-01",1,1724
"2010-04-01",3,6
"2010-04-01",4,10
"2010-04-01",5,341
"2010-04-01",6,4286
"2010-04-01",7,77
"2010-07-26",0,1
"2010-07-26",1,1594
"2010-07-26",3,6
"2010-07-26",4,3
"2010-07-26",5,289
"2010-07-26",6,4292
"2010-07-26",7,77
"2010-11-17",0,1
"2010-11-17",1,2028
"2010-11-17",3,6
"2010-11-17",4,10
"2010-11-17",5,373
"2010-11-17",6,4512
"2010-11-17",7,78
"2011-02-21",0,1
"2011-02-21",1,2017
"2011-02-21",3,6
"2011-02-21",4,10
"2011-02-21",5,373
"2011-02-21",6,4529
"2011-02-21",7,78
"2011-06-10",0,1
"2011-06-10",1,2051
"2011-06-10",3,2
"2011-06-10",4,11
"2011-06-10",5,413
"2011-06-10",6,4684
"2011-06-10",7,78
"2011-09-05",0,1
"2011-09-05",1,2029
"2011-09-05",3,2
"2011-09-05",4,9
"2011-09-05",5,413
"2011-09-05",6,4683
"2011-09-05",7,78
"2012-01-18",0,1
"2012-01-18",1,2129
"2012-01-18",3,2
"2012-01-18",4,10
"2012-01-18",5,387
"2012-01-18",6,2686
"2012-01-18",7,78
"2012-03-26",0,1
"2012-03-26",1,2127
"2012-03-26",3,1
"2012-03-26",4,10
"2012-03-26",5,377
"2012-03-26",6,2881
"2012-03-26",7,78
"2012-07-13",0,1
"2012-07-13",1,2197
"2012-07-13",3,1
"2012-07-13",4,10
"2012-07-13",5,425
"2012-07-13",6,5126
"2012-07-13",7,78
"2012-10-31",0,1
"2012-10-31",1,2350
"2012-10-31",3,1
"2012-10-31",4,10
"2012-10-31",5,474
"2012-10-31",6,5228
"2012-10-31",7,78
"2012-12-11",0,1
"2012-12-11",1,2354
"2012-12-11",3,1
"2012-12-11",4,10
"2012-12-11",5,477
"2012-12-11",6,5286
"2012-12-11",7,78
"2013-02-20",0,1
"2013-02-20",1,2299
"2013-02-20",3,1
"2013-02-20",4,11
"2013-02-20",5,476
"2013-02-20",6,5293
"2013-02-20",7,78
"2013-05-21",0,1
"2013-05-21",1,2393
"2013-05-21",3,1
"2013-05-21",4,11
"2013-05-21",5,476
"2013-05-21",6,5319
"2013-05-21",7,78
"2013-07-09",0,1
"2013-07-09",1,2423
"2013-07-09",3,1
"2013-07-09",4,11
"2013-07-09",5,515
"2013-07-09",6,5351
"2013-07-09",7,78
"2013-09-10",0,1
"2013-09-10",1,2444
"2013-09-10",3,1
"2013-09-10",4,11
"2013-09-10",5,515
"2013-09-10",6,5366
"2013-09-10",7,78
"2013-12-20",0,1
"2013-12-20",1,2445
"2013-12-20",3,1
"2013-12-20",4,11
"2013-12-20",5,489
"2013-12-20",6,5343
"2013-12-20",7,78
"2014-03-28",0,1
"2014-03-28",1,2641
"2014-03-28",3,2
"2014-03-28",4,11
"2014-03-28",5,539
"2014-03-28",6,5525
"2014-03-28",7,78
"2014-09-08",0,1
"2014-09-08",1,2514
"2014-09-08",4,11
"2014-09-08",5,548
"2014-09-08",6,5476
"2014-09-08",7,61
"2015-01-19",1,2671
"2015-01-19",4,11
"2015-01-19",5,565
"2015-01-19",6,5986
"2015-01-19",7,78
"2015-04-09",1,2842
"2015-04-09",4,22
"2015-04-09",5,574
"2015-04-09",6,6365
"2015-04-09",7,78
"2015-07-03",1,2871
"2015-07-03",4,22
"2015-07-03",5,584
"2015-07-03",6,6422
"2015-07-03",7,78
"2015-10-01",1,3043
"2015-10-01",3,2
"2015-10-01",4,22
"2015-10-01",5,598
"2015-10-01",6,6639
"2015-10-01",7,78
"2016-01-04",1,3077
"2016-01-04",3,2
"2016-01-04",4,22
"2016-01-04",5,590
"2016-01-04",6,6684
"2016-01-04",7,78
"2016-04-05",1,3118
"2016-04-05",3,2
"2016-04-05",4,22
"2016-04-05",5,592
"2016-04-05",6,6751
"2016-04-05",7,78
"2016-07-04",1,3122
"2016-07-04",3,2
"2016-07-04",4,22
"2016-07-04",5,593
"2016-07-04",6,6779
"2016-07-04",7,78
"2016-10-07",1,3131
"2016-10-07",3,2
"2016-10-07",4,22
"2016-10-07",5,593
"2016-10-07",6,6799
"2016-10-07",7,61
"2016-12-27",1,3150
"2016-12-27",3,2
"2016-12-27",4,22
"2016-12-27",5,597
"2016-12-27",6,6863
"2016-12-27",7,61
"2017-04-12",1,3218
"2017-04-12",3,2
"2017-04-12",4,22
"2017-04-12",5,595
"2017-04-12",6,6760
"2017-04-12",7,61
"2017-07-24",1,3270
"2017-07-24",3,2
"2017-07-24",4,22
"2017-07-24",5,596
"2017-07-24",6,6928
"2017-07-24",7,61
"2017-10-12",1,3312
"2017-10-12",3,2
"2017-10-12",4,22
"2017-10-12",5,606
"2017-10-12",6,6850
"2017-10-12",7,62
"2017-12-22",1,3354
"2017-12-22",3,2
"2017-12-22",4,22
"2017-12-22",5,615
"2017-12-22",6,6982
"2017-12-22",7,62
"2018-04-09",1,3509
"2018-04-09",3,2
"2018-04-09",4,22
"2018-04-09",5,667
"2018-04-09",6,7295
"2018-04-09",7,62
