"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",17
"2007-12-19",0,"PRESERVED_SPECIMEN",34
"2007-12-19",0,"OCCURRENCE",99
"2007-12-19",0,"OBSERVATION",2
"2007-12-19",1,"FOSSIL_SPECIMEN",706
"2007-12-19",1,"PRESERVED_SPECIMEN",9585
"2007-12-19",1,"OCCURRENCE",4333
"2007-12-19",1,"OBSERVATION",4
"2007-12-19",3,"PRESERVED_SPECIMEN",7
"2007-12-19",3,"LIVING_SPECIMEN",6
"2007-12-19",4,"FOSSIL_SPECIMEN",1
"2007-12-19",4,"PRESERVED_SPECIMEN",11
"2007-12-19",4,"LIVING_SPECIMEN",3
"2007-12-19",5,"LIVING_SPECIMEN",68
"2007-12-19",5,"OBSERVATION",160
"2007-12-19",5,"PRESERVED_SPECIMEN",810
"2007-12-19",5,"OCCURRENCE",475
"2007-12-19",6,"LIVING_SPECIMEN",935
"2007-12-19",6,"OBSERVATION",1
"2007-12-19",6,"FOSSIL_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",1553
"2007-12-19",6,"OCCURRENCE",10772
"2007-12-19",7,"LIVING_SPECIMEN",4
"2007-12-19",7,"PRESERVED_SPECIMEN",146
"2008-04-01",0,"OBSERVATION",2
"2008-04-01",0,"OCCURRENCE",96
"2008-04-01",0,"FOSSIL_SPECIMEN",17
"2008-04-01",0,"PRESERVED_SPECIMEN",37
"2008-04-01",1,"OBSERVATION",81
"2008-04-01",1,"OCCURRENCE",4328
"2008-04-01",1,"FOSSIL_SPECIMEN",706
"2008-04-01",1,"PRESERVED_SPECIMEN",9604
"2008-04-01",3,"LIVING_SPECIMEN",6
"2008-04-01",3,"PRESERVED_SPECIMEN",7
"2008-04-01",4,"LIVING_SPECIMEN",3
"2008-04-01",4,"FOSSIL_SPECIMEN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",11
"2008-04-01",5,"LIVING_SPECIMEN",68
"2008-04-01",5,"OBSERVATION",160
"2008-04-01",5,"OCCURRENCE",472
"2008-04-01",5,"PRESERVED_SPECIMEN",813
"2008-04-01",6,"LIVING_SPECIMEN",940
"2008-04-01",6,"OBSERVATION",1
"2008-04-01",6,"OCCURRENCE",10142
"2008-04-01",6,"FOSSIL_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",3086
"2008-04-01",7,"PRESERVED_SPECIMEN",146
"2008-04-01",7,"LIVING_SPECIMEN",4
"2008-06-27",0,"FOSSIL_SPECIMEN",17
