"snapshot","speciesCount"
"2007-12-19",3555
"2008-04-01",3585
"2008-06-27",3870
"2008-10-10",3911
"2008-12-17",3991
"2009-04-06",4194
"2009-06-17",4292
"2009-09-25",6954
"2009-12-16",7238
"2010-04-01",7252
"2010-07-26",7025
"2010-11-17",7734
"2011-02-21",7779
"2011-06-10",8511
"2011-09-05",8225
"2012-01-18",8102
"2012-03-26",8200
"2012-07-13",8573
"2012-10-31",8730
"2012-12-11",8769
"2013-02-20",8717
"2013-05-21",8836
"2013-07-09",8943
"2013-09-10",8997
"2013-12-20",8950
"2014-03-28",9387
"2014-09-08",9498
"2015-01-19",10197
"2015-04-09",10706
"2015-07-03",10805
"2015-10-01",10986
"2016-01-04",11077
"2016-04-05",11165
"2016-07-04",11184
"2016-10-07",11206
"2016-12-27",11285
"2017-04-12",11403
"2017-07-24",12671
"2017-10-12",12757
"2017-12-22",13053
"2018-04-09",13425
"2018-07-11",13473
"2018-09-28",13542
"2019-01-01",14051
"2019-04-06",14335
"2019-07-01",14558
"2019-10-09",14640
"2020-01-01",14761
"2020-04-01",14874
"2020-07-01",15188
"2020-10-01",15309
"2021-01-01",15375
"2021-04-01",15730
"2021-07-01",15948
"2021-10-01",16523
"2022-01-01",16651
"2022-04-01",17066
"2022-07-01",17224
"2022-10-01",17363
"2023-01-01",17539
"2023-04-01",17670
"2023-07-01",17895
"2023-10-01",18132
"2024-01-01",18324
"2024-04-01",18228
