"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",155,124,5,0,0
"2008-04-01",154,124,5,0,0
"2008-06-27",275,161,5,0,0
"2008-10-10",287,156,5,0,0
"2008-12-17",263,61,0,0,0
"2009-04-06",265,60,0,0,0
"2009-06-17",266,60,0,0,0
"2009-09-25",246,60,0,0,0
"2009-12-16",885,481,0,0,0
"2010-04-01",887,484,0,0,0
"2010-07-26",885,485,1,0,0
"2010-11-17",1075,646,1,0,0
"2011-02-21",1147,710,1,0,0
"2011-06-10",1216,807,1,0,0
"2011-09-05",1221,810,2,0,0
"2012-01-18",831,479,1,0,0
"2012-03-26",834,479,1,0,0
"2012-07-13",1334,1554,47,0,0
"2012-10-31",1394,1643,47,0,0
"2012-12-11",1410,1662,47,0,0
"2013-02-20",1456,1665,48,0,0
"2013-05-21",1465,1677,48,0,0
"2013-07-09",1510,1710,48,0,0
"2013-09-10",1496,1754,81,0,0
"2013-12-20",1491,1750,81,0,0
"2014-03-28",1580,1791,81,0,0
"2014-09-08",1532,1824,161,0,0
"2015-01-19",1687,1943,162,0,0
"2015-04-09",1787,2022,168,0,0
"2015-07-03",1835,2141,168,0,0
"2015-10-01",1837,2154,168,0,0
"2016-01-04",1775,1912,246,1,0
"2016-04-05",1863,2163,246,1,0
"2016-07-04",1866,2185,246,1,0
"2016-10-07",1864,2198,250,1,0
"2016-12-27",1873,2194,283,1,0
"2017-04-12",1903,2222,284,1,0
"2017-07-24",1908,2239,285,1,0
"2017-10-12",1920,2263,292,1,0
"2017-12-22",1933,2194,377,20,0
"2018-04-09",2018,2257,377,20,0
"2018-07-11",2027,2282,377,20,0
"2018-09-28",2053,2331,378,20,0
"2019-01-01",2124,2365,378,21,0
"2019-04-06",2277,2364,434,58,0
"2019-07-01",2327,2478,455,58,0
"2019-10-09",2357,2513,479,58,0
"2020-01-01",2395,2567,480,59,0
"2020-04-01",2414,2602,480,60,0
"2020-07-01",2557,2698,493,100,0
"2020-10-01",2654,2796,501,105,0
"2021-01-01",2679,2836,505,106,0
"2021-04-01",2811,2924,511,106,0
"2021-07-01",2862,3019,490,154,0
"2021-10-01",3047,3343,494,154,0
"2022-01-01",3049,3378,493,154,0
"2022-04-01",3219,3520,491,176,0
"2022-07-01",3264,3543,494,177,0
"2022-10-01",3318,3596,498,177,0
"2023-01-01",3411,3659,509,178,0
"2023-04-01",3430,3806,527,178,0
"2023-07-01",3453,3826,521,194,0
"2023-10-01",3526,3887,505,235,0
"2024-01-01",3608,3986,511,235,0
"2024-04-01",3687,4060,520,235,0
"2024-07-01",3764,4146,530,270,0
