"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",176,108,0,0,0
"2008-04-01",175,108,0,0,0
"2008-06-27",300,141,0,0,0
"2008-10-10",312,136,0,0,0
"2008-12-17",282,42,0,0,0
"2009-04-06",283,42,0,0,0
"2009-06-17",284,42,0,0,0
"2009-09-25",264,42,0,0,0
"2009-12-16",1090,276,0,0,0
"2010-04-01",1090,281,0,0,0
"2010-07-26",1088,283,0,0,0
"2010-11-17",1356,366,0,0,0
"2011-02-21",1419,439,0,0,0
"2011-06-10",1490,534,0,0,0
"2011-09-05",1497,536,0,0,0
"2012-01-18",963,348,0,0,0
"2012-03-26",966,348,0,0,0
"2012-07-13",1595,1340,0,0,0
"2012-10-31",1661,1423,0,0,0
"2012-12-11",1681,1438,0,0,0
"2013-02-20",1729,1440,0,0,0
"2013-05-21",1745,1445,0,0,0
"2013-07-09",1797,1471,0,0,0
"2013-09-10",1784,1547,0,0,0
"2013-12-20",1776,1546,0,0,0
"2014-03-28",1870,1582,0,0,0
"2014-09-08",1814,1703,0,0,0
"2015-01-19",1997,1795,0,0,0
"2015-04-09",2080,1897,0,0,0
"2015-07-03",2138,2006,0,0,0
"2015-10-01",2144,2015,0,0,0
"2016-01-04",2041,1893,0,0,0
"2016-04-05",2161,2112,0,0,0
"2016-07-04",2166,2132,0,0,0
"2016-10-07",2164,2149,0,0,0
"2016-12-27",2185,2166,0,0,0
"2017-04-12",2219,2191,0,0,0
"2017-07-24",2226,2207,0,0,0
"2017-10-12",2249,2227,0,0,0
"2017-12-22",2259,2263,2,0,0
"2018-04-09",2354,2316,2,0,0
"2018-07-11",2372,2332,2,0,0
"2018-09-28",2407,2373,2,0,0
"2019-01-01",2485,2401,2,0,0
"2019-04-06",2676,2446,11,0,0
"2019-07-01",2734,2573,11,0,0
"2019-10-09",2771,2625,11,0,0
"2020-01-01",2812,2678,11,0,0
"2020-04-01",2832,2713,11,0,0
"2020-07-01",2989,2840,19,0,0
"2020-10-01",3095,2941,20,0,0
"2021-01-01",3124,2982,20,0,0
"2021-04-01",3298,3034,20,0,0
"2021-07-01",3378,3125,22,0,0
"2021-10-01",3621,3395,22,0,0
"2022-01-01",3630,3422,22,0,0
"2022-04-01",3822,3557,27,0,0
"2022-07-01",3874,3577,27,0,0
"2022-10-01",3931,3631,27,0,0
"2023-01-01",4016,3714,27,0,0
"2023-04-01",4063,3851,27,0,0
"2023-07-01",4088,3879,27,0,0
"2023-10-01",4161,3952,40,0,0
"2024-01-01",4234,4066,40,0,0
"2024-04-01",4310,4152,40,0,0
"2024-07-01",4401,4252,57,0,0
