"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",166,118,0,0,0
"2008-04-01",165,118,0,0,0
"2008-06-27",287,154,0,0,0
"2008-10-10",299,149,0,0,0
"2008-12-17",271,53,0,0,0
"2009-04-06",272,53,0,0,0
"2009-06-17",273,53,0,0,0
"2009-09-25",253,53,0,0,0
"2009-12-16",1036,330,0,0,0
"2010-04-01",1037,334,0,0,0
"2010-07-26",1035,336,0,0,0
"2010-11-17",1273,449,0,0,0
"2011-02-21",1334,524,0,0,0
"2011-06-10",1394,630,0,0,0
"2011-09-05",1401,632,0,0,0
"2012-01-18",855,456,0,0,0
"2012-03-26",858,456,0,0,0
"2012-07-13",1459,1476,0,0,0
"2012-10-31",1515,1569,0,0,0
"2012-12-11",1528,1591,0,0,0
"2013-02-20",1578,1591,0,0,0
"2013-05-21",1588,1602,0,0,0
"2013-07-09",1638,1630,0,0,0
"2013-09-10",1619,1712,0,0,0
"2013-12-20",1613,1709,0,0,0
"2014-03-28",1705,1747,0,0,0
"2014-09-08",1654,1842,21,0,0
"2015-01-19",1822,1949,21,0,0
"2015-04-09",1916,2040,21,0,0
"2015-07-03",1971,2152,21,0,0
"2015-10-01",1977,2161,21,0,0
"2016-01-04",1894,2004,36,0,0
"2016-04-05",2001,2236,36,0,0
"2016-07-04",2004,2258,36,0,0
"2016-10-07",2001,2273,39,0,0
"2016-12-27",2013,2292,46,0,0
"2017-04-12",2046,2318,46,0,0
"2017-07-24",2051,2334,48,0,0
"2017-10-12",2065,2362,49,0,0
"2017-12-22",2079,2290,155,0,0
"2018-04-09",2168,2348,156,0,0
"2018-07-11",2187,2362,157,0,0
"2018-09-28",2218,2407,157,0,0
"2019-01-01",2293,2438,157,0,0
"2019-04-06",2485,2394,254,0,0
"2019-07-01",2541,2516,261,0,0
"2019-10-09",2574,2550,283,0,0
"2020-01-01",2614,2604,283,0,0
"2020-04-01",2634,2637,285,0,0
"2020-07-01",2782,2719,347,0,0
"2020-10-01",2887,2817,352,0,0
"2021-01-01",2919,2855,352,0,0
"2021-04-01",3083,2917,352,0,0
"2021-07-01",3150,2981,394,0,0
"2021-10-01",3341,3302,395,0,0
"2022-01-01",3348,3332,394,0,0
"2022-04-01",3535,3456,415,0,0
"2022-07-01",3588,3475,415,0,0
"2022-10-01",3642,3532,415,0,0
"2023-01-01",3732,3611,414,0,0
"2023-04-01",3764,3759,418,0,0
"2023-07-01",3785,3780,429,0,0
"2023-10-01",3858,3846,449,0,0
"2024-01-01",3933,3958,449,0,0
"2024-04-01",4013,4037,452,0,0
