"snapshot","national","international"
"2007-12-19",1,3523
"2008-04-01",1,3551
"2008-06-27",1,3838
"2008-10-10",1,3874
"2008-12-17",1,3956
"2009-04-06",1,3946
"2009-06-17",1,4044
"2009-09-25",1,6712
"2009-12-16",1,6977
"2010-04-01",1,6991
"2010-07-26",1,6764
"2010-11-17",1,7476
"2011-02-21",1,7526
"2011-06-10",1,8263
"2011-09-05",1,7977
"2012-01-18",1,7855
"2012-03-26",1,7952
"2012-07-13",1,8336
"2012-10-31",1,6286
"2012-12-11",1,5779
"2013-02-20",1,5719
"2013-05-21",1,8255
"2013-07-09",1,8549
"2013-09-10",1,8763
"2013-12-20",1,8950
"2014-03-28",1,9378
"2014-09-08",1,9489
"2015-01-19",1,10190
"2015-04-09",1,10697
"2015-07-03",1,10796
"2015-10-01",1,10979
"2016-01-04",1,11070
"2016-04-05",1,11162
"2016-07-04",1,11182
"2016-10-07",1,11202
"2016-12-27",1,11285
"2017-04-12",1,11403
"2017-07-24",1,12670
"2017-10-12",1,12756
"2017-12-22",734,12975
"2018-04-09",734,13123
"2018-07-11",734,13171
"2018-09-28",734,13240
"2019-01-01",734,13751
"2019-04-06",751,14028
"2019-07-01",918,14131
"2019-10-09",944,14183
"2020-01-01",944,14303
"2020-04-01",944,14418
"2020-07-01",962,14696
"2020-10-01",962,14832
"2021-01-01",962,14890
"2021-04-01",1173,15010
"2021-07-01",1379,15074
"2021-10-01",1793,15457
"2022-01-01",1793,15592
"2022-04-01",1796,16013
"2022-07-01",1796,16177
"2022-10-01",1799,16316
"2023-01-01",1871,16490
"2023-04-01",1875,16619
"2023-07-01",1875,16861
"2023-10-01",1903,17304
"2024-01-01",1904,17646
"2024-04-01",2032,17540
