"snapshot","kingdom","speciesCount"
"2007-12-19",1,3
"2007-12-19",5,14
"2007-12-19",6,1
"2008-04-01",1,77
"2008-04-01",5,14
"2008-04-01",6,1
"2008-06-27",1,266
"2008-06-27",5,14
"2008-06-27",6,1
"2008-10-10",1,273
"2008-10-10",5,16
"2008-10-10",6,1
"2008-12-17",1,285
"2008-12-17",5,16
"2008-12-17",6,1
"2009-04-06",1,285
"2009-04-06",5,16
"2009-04-06",6,1
"2009-06-17",1,285
"2009-06-17",5,16
"2009-06-17",6,2
"2009-09-25",1,284
"2009-09-25",5,16
"2009-09-25",6,2
"2009-12-16",1,284
"2009-12-16",5,16
"2009-12-16",6,3
"2010-04-01",1,284
"2010-04-01",5,16
"2010-04-01",6,3
"2010-07-26",1,284
"2010-07-26",5,16
"2010-07-26",6,2
"2010-11-17",1,377
"2010-11-17",5,16
"2010-11-17",6,3
"2011-02-21",1,396
"2011-02-21",5,16
"2011-02-21",6,3
"2011-06-10",1,396
"2011-06-10",5,16
"2011-06-10",6,3
"2011-09-05",1,396
"2011-09-05",5,16
"2011-09-05",6,3
"2012-01-18",1,396
"2012-01-18",5,16
"2012-01-18",6,9
"2012-03-26",1,396
"2012-03-26",5,16
"2012-03-26",6,9
"2012-07-13",1,644
"2012-07-13",5,16
"2012-07-13",6,9
"2012-10-31",1,640
"2012-10-31",5,16
"2012-10-31",6,9
"2012-12-11",1,640
"2012-12-11",5,16
"2012-12-11",6,9
"2013-02-20",1,640
"2013-02-20",5,16
"2013-02-20",6,9
"2013-05-21",1,640
"2013-05-21",5,16
"2013-05-21",6,9
"2013-07-09",1,640
"2013-07-09",5,16
"2013-07-09",6,9
"2013-09-10",1,710
"2013-09-10",5,16
"2013-09-10",6,9
"2013-12-20",1,710
"2013-12-20",5,16
"2013-12-20",6,9
"2014-03-28",1,711
"2014-03-28",5,16
"2014-03-28",6,8
"2014-09-08",1,799
"2014-09-08",5,16
"2014-09-08",6,8
"2015-01-19",1,809
"2015-01-19",5,16
"2015-01-19",6,9
"2015-04-09",1,809
"2015-04-09",5,16
"2015-04-09",6,9
"2015-07-03",1,822
"2015-07-03",5,16
"2015-07-03",6,13
"2015-10-01",1,821
"2015-10-01",5,16
"2015-10-01",6,14
"2016-01-04",1,848
"2016-01-04",5,16
"2016-01-04",6,14
"2016-04-05",1,855
"2016-04-05",5,16
"2016-04-05",6,14
"2016-07-04",1,848
"2016-07-04",5,16
"2016-07-04",6,10
"2016-10-07",1,848
"2016-10-07",5,16
"2016-10-07",6,11
"2016-12-27",1,846
"2016-12-27",5,16
"2016-12-27",6,34
"2017-04-12",1,850
"2017-04-12",5,16
"2017-04-12",6,34
"2017-07-24",1,854
"2017-07-24",5,16
"2017-07-24",6,5336
"2017-10-12",1,874
"2017-10-12",5,16
"2017-10-12",6,5336
"2017-12-22",1,906
"2017-12-22",5,19
"2017-12-22",6,5337
"2018-04-09",1,970
"2018-04-09",5,20
"2018-04-09",6,5336
"2018-07-11",1,971
"2018-07-11",5,20
"2018-07-11",6,5338
"2018-09-28",1,990
"2018-09-28",5,21
"2018-09-28",6,5340
"2019-01-01",1,1024
"2019-01-01",5,23
"2019-01-01",6,5338
"2019-04-06",1,1095
"2019-04-06",5,24
"2019-04-06",6,5339
"2019-07-01",1,1132
"2019-07-01",5,24
"2019-07-01",6,5341
"2019-10-09",1,1162
"2019-10-09",5,26
"2019-10-09",6,5347
"2020-01-01",1,1183
"2020-01-01",5,29
"2020-01-01",6,5388
"2020-04-01",1,1233
"2020-04-01",5,29
"2020-04-01",6,5391
"2020-07-01",1,1282
"2020-07-01",5,29
"2020-07-01",6,5419
"2020-10-01",1,1389
"2020-10-01",5,30
"2020-10-01",6,5437
"2021-01-01",1,1411
"2021-01-01",5,30
"2021-01-01",6,5445
"2021-04-01",1,1422
"2021-04-01",4,1
"2021-04-01",5,31
"2021-04-01",6,5531
"2021-07-01",1,1476
"2021-07-01",4,1
"2021-07-01",5,31
"2021-07-01",6,5537
"2021-10-01",1,1498
"2021-10-01",4,1
"2021-10-01",5,33
"2021-10-01",6,5547
"2022-01-01",1,1513
"2022-01-01",4,1
"2022-01-01",5,34
"2022-01-01",6,5551
"2022-04-01",1,1581
"2022-04-01",4,1
"2022-04-01",5,36
"2022-04-01",6,5562
"2022-07-01",1,1600
"2022-07-01",4,1
"2022-07-01",5,36
"2022-07-01",6,5568
"2022-10-01",1,1620
"2022-10-01",4,1
"2022-10-01",5,37
"2022-10-01",6,5575
"2023-01-01",1,1646
"2023-01-01",4,1
"2023-01-01",5,38
"2023-01-01",6,5631
"2023-04-01",1,1675
"2023-04-01",4,1
"2023-04-01",5,47
"2023-04-01",6,5642
"2023-07-01",1,1690
"2023-07-01",4,1
"2023-07-01",5,59
"2023-07-01",6,5668
"2023-10-01",1,1732
"2023-10-01",4,1
"2023-10-01",5,96
"2023-10-01",6,5661
"2024-01-01",1,1788
"2024-01-01",3,2
"2024-01-01",4,1
"2024-01-01",5,96
"2024-01-01",6,5684
"2024-01-01",7,1
"2024-04-01",1,1879
"2024-04-01",3,2
"2024-04-01",4,1
"2024-04-01",5,96
"2024-04-01",6,5704
"2024-04-01",7,1
"2024-07-01",1,1933
"2024-07-01",3,2
"2024-07-01",4,1
"2024-07-01",5,106
"2024-07-01",6,5766
"2024-07-01",7,1
