"snapshot","national","international"
"2007-12-19",0,19970
"2008-04-01",0,20082
"2008-06-27",0,22651
"2008-10-10",0,22928
"2008-12-17",0,23516
"2009-04-06",0,24172
"2009-06-17",0,25638
"2009-09-25",0,43368
"2009-12-16",0,48910
"2010-04-01",0,49020
"2010-07-26",0,51996
"2010-11-17",0,57838
"2011-02-21",0,59308
"2011-06-10",0,71482
"2011-09-05",0,70115
"2012-01-18",0,66217
"2012-03-26",0,63525
"2012-07-13",0,75540
"2012-10-31",0,51289
"2012-12-11",0,48441
"2013-02-20",0,47621
"2013-05-21",0,75436
"2013-07-09",0,77186
"2013-09-10",0,85088
"2013-12-20",0,92949
"2014-03-28",0,96861
"2014-09-08",0,110941
"2015-01-19",0,120967
"2015-04-09",0,129773
"2015-07-03",0,133882
"2015-10-01",0,139832
"2016-01-04",0,149756
"2016-04-05",0,153367
"2016-07-04",0,154338
"2016-10-07",0,170372
"2016-12-27",0,181876
"2017-04-12",0,183500
"2017-07-24",0,190043
"2017-10-12",0,193570
"2017-12-22",83123,151771
"2018-04-09",83123,151254
"2018-07-11",83123,153909
"2018-09-28",83123,155462
"2019-01-01",83123,159530
"2019-04-06",181023,167883
"2019-07-01",183080,169542
"2019-10-09",186585,170315
"2020-01-01",186585,170742
"2020-04-01",186585,173550
"2020-07-01",320158,176192
"2020-10-01",320158,191831
"2021-01-01",320158,193964
"2021-04-01",320841,197660
"2021-07-01",481057,200104
"2021-10-01",485086,213619
"2022-01-01",485086,217179
"2022-04-01",623024,227060
"2022-07-01",623024,230885
"2022-10-01",623046,233197
"2023-01-01",625017,237333
"2023-04-01",626864,242376
"2023-07-01",644630,246172
"2023-10-01",871980,256277
"2024-01-01",872008,265063
"2024-04-01",872627,276422
"2024-07-01",1137602,289359
